sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	136	1660882	160	74260	1	000007426024000079	"2024-05-02 11:07:48"	wk-form4_1714662457.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Stock"	2024-04-30	P	0	6086	29.77	181180	A	6086	D		0	32767	0	0																					"Old Republic International Corp"	ORI	6351	362678171	DE	0004-12-31	63	h	"Risch Therace"	"307 N Michigan Avenue"	"Suite 2300"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1898413	1	74260	1	000007426024000077	"2024-05-02 11:06:32"	wk-form4_1714662381.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	P	0	442	30.24	13366	A	8287	D		0	6	0	0																					"Old Republic International Corp"	ORI	6351	362678171	DE	0004-12-31	63	h	"Adachi Barbara"	"307 N. Michigan Avenue"	"Suite 2300"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1739814	1	1547903	2	000154790324000078	"2024-03-22 16:14:19"	wk-form4_1711138449.xml	4	2024-03-21	0	0	0	000000000000000000	0	"Class A Common Shares, $0.01 par value per share"	2024-03-21	S	0	3000	31.1854	93556	D	82612	D		0	-4	0																						"Nmi Holdings, Inc."	NMIH	6351	454914248	CA	0004-12-31	63	h	"Smith Robert Owen"	"C/o Nmi Holdings, Inc."	"2100 Powell Street, 12Th Fl."	Emeryville	CA	94608		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1072524	11	1273813	15	000121390024024802	"2024-03-21 16:48:07"	marketforms-65306.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Common Shares"	2024-03-20	S	f	55000	92.4348	5083914	D	1805424	D	"By Wife,By Daughter,By Family Limited Pa"	0	-3	0																						"Assured Guaranty Ltd"	AGO	6351	0	D0	0004-12-31	63	h	"Frederico Dominic"	"30 Woodbourne Avenue"	"5Th Floor"	Hamilton	D0	"HM 08"	Bermuda	1	1	0	0	"Pres, CEO, Deputy COB"		1	1	1	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1903613	1	1547903	2	000154790324000076	"2024-03-20 16:30:16"	wk-form4_1710966596.xml	4	2024-03-19	0	0	0	000000000000000000	0	"Class A Common Shares, $0.01 par value per share"	2024-03-19	S	0	1117	29.9539	33459	D	32909	D		0	-3	0																						"Nmi Holdings, Inc."	NMIH	6351	454914248	CA	0004-12-31	63	h	"Yousaf Mohammad Nawaz"	"C/O Nmi Holdings, Inc."	"2100 Powell St.,12Th Floor"	Emeryville	CA	94608		0	1	0	0	"EVP, Operations, Info. Tech."		0	0	0	0	0	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1953086	1	1547903	2	000154790324000075	"2024-03-20 16:26:35"	wk-form4_1710966383.xml	4	2024-03-19	0	0	0	000000000000000000	0	"Class A Common Shares, $0.01 par value per share"	2024-03-19	S	0	1803	30.0819	54238	D	10128	D		0	-15	0																						"Nmi Holdings, Inc."	NMIH	6351	454914248	CA	0004-12-31	63	h	"Realmuto Nicholas Daniel"	"2100 Powell St."	"12Th Floor"	Emeryville	CA	94608		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1904756	1	1547903	2	000154790324000066	"2024-03-19 16:14:10"	wk-form4_1710879237.xml	4	2024-03-15	0	0	0	000000000000000000	1	"Class A Common Shares, $0.01 par value per share"	2024-03-15	S	0	12000	29.9979	359975	D	42733	D		0	-22	0																						"Nmi Holdings, Inc."	NMIH	6351	454914248	CA	0004-12-31	63	h	"Fitzgerald Norman Peter"	"C/O Nmi Holdings, Inc."	"2100 Powell St., 12Th Floor"	Emeryville	CA	94608		0	1	0	0	"EVP, Chief Sales Officer"		0	0	0	0	0	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1953086	1	1547903	2	000154790324000050	"2024-03-13 18:36:22"	wk-form4_1710369368.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Class A Common Shares, $0.01 par value per share"	2024-03-12	S	0	1249	30.23	37757	D	10455	D		0	-11	0																						"Nmi Holdings, Inc."	NMIH	6351	454914248	CA	0004-12-31	63	h	"Realmuto Nicholas Daniel"	"2100 Powell St."	"12Th Floor"	Emeryville	CA	94608		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1289111	3	1547903	2	000154790324000049	"2024-03-13 18:32:44"	wk-form4_1710369151.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Class A Common Shares, $0.01 par value per share"	2024-03-11	S	0	48294	30.4571	1470895	D	62847	D	"By James G. Jones and Maria F. Jones Rev"	0	-43	0																						"Nmi Holdings, Inc."	NMIH	6351	454914248	CA	0004-12-31	63	h	"Jones James G"	"C/o Nmi Holdings, Inc."	"2100 Powell Street, 12Th Fl."	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1380820	4	874501	3	000087450124000085	"2024-03-11 16:28:50"	wk-form4_1710188822.xml	4	2024-03-08	0	1	0	000000000000000000	0	"Common Stock"	2024-03-08	M	0	1193	0	0	A	502416	D		0	0	0																						"Ambac Financial Group Inc"	AMBC	6351	133621676	DE	0004-12-31	63	h	"Leblanc Claude"	"Ambac Financial Group, Inc."	"One World Trade Center, 41St Floor"	"New York"	NY	10007		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1480597	6	874501	3	000087450124000081	"2024-03-11 16:20:09"	wk-form4_1710188300.xml	4	2024-03-08	0	1	0	000000000000000000	0	"Common Stock"	2024-03-08	M	0	270	0	0	A	152382	D		0	0	0																						"Ambac Financial Group Inc"	AMBC	6351	133621676	DE	0004-12-31	63	h	"Trick David"	"Ambac Financial Group, Inc."	"One World Trade Center, 41St Floor"	"New York"	NY	10007		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1707461	5	874501	3	000087450124000079	"2024-03-11 16:14:56"	wk-form4_1710188081.xml	4	2024-03-08	0	1	0	000000000000000000	0	"Common Stock"	2024-03-08	M	0	233	0	0	A	73607	D		0	0	0																						"Ambac Financial Group Inc"	AMBC	6351	133621676	DE	0004-12-31	63	h	"Smith R Sharon"	"Ambac Financial Group, Inc."	"One World Trade Center, 41St Floor"	"New York"	NY	10007		0	1	0	0	"EVP, Chief Strategy Offr"		0	0	0	0	0	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1527850	4	874501	3	000087450124000077	"2024-03-11 16:12:41"	wk-form4_1710187950.xml	4	2024-03-08	0	1	0	000000000000000000	0	"Common Stock"	2024-03-08	M	0	218	0	0	A	111609	D		0	0	0																						"Ambac Financial Group Inc"	AMBC	6351	133621676	DE	0004-12-31	63	h	"Ksenak Stephen Michael"	"Ambac Financial Group, Inc."	"One World Trade Center, 41St Floor"	"New York"	NY	10007		0	1	0	0	"Sr. MD, GC"		0	0	0	0	0	1	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1562313	3	874501	3	000087450124000075	"2024-03-11 16:11:14"	wk-form4_1710187863.xml	4	2024-03-08	0	1	0	000000000000000000	0	"Common Stock"	2024-03-08	M	0	7001	0	0	A	111805	D		0	7	0																						"Ambac Financial Group Inc"	AMBC	6351	133621676	DE	0004-12-31	63	h	"Barranco David"	"Ambac Financial Group, Inc."	"One World Trade Center, 41St Floor"	"New York"	NY	10007		0	1	0	0	"Senior MD"		0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1477761	4	874501	3	000087450124000073	"2024-03-11 16:09:38"	wk-form4_1710187769.xml	4	2024-03-08	0	1	0	000000000000000000	0	"Common Stock"	2024-03-08	M	0	87	0	0	A	67616	D		0	0	0																						"Ambac Financial Group Inc"	AMBC	6351	133621676	DE	0004-12-31	63	h	"Eisman Robert Bryan"	"Ambac Financial Group, Inc."	"One World Trade Center, 41St Floor"	"New York"	NY	10007		0	1	0	0	"Sr. MD, CAO"		0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1584069	557	74260	1	000007426024000040	"2024-03-08 11:59:18"	wk-form4_1709917149.xml	4	2024-03-06	0	1	0	000000000000000000	0	"Common Stock"	2024-03-06	M	0	14500	16.06	232870	A	192429	D	"By 401K"	0	8	0	0																					"Old Republic International Corp"	ORI	6351	362678171	DE	0004-12-31	63	h	"Smiddy Craig R"	"307 N. Michigan Avenue"		Chicago	IL	60601		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1188567	6	1448893	3	000144889324000020	"2024-03-05 21:25:05"	wk-form4_1709691894.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common shares, par value $0.015"	2024-03-01	M	0	6976	0	0	A	2382085	D	"By Mark A Casale Trust"	0	0	0																						"Essent Group Ltd."	ESNT	6351	980673656	D0	0004-12-31	63	h	"Casale Mark"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	HM11	Bermuda	1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1289111	3	1547903	2	000154790324000043	"2024-03-05 21:24:20"	wk-form4_1709691851.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Class A Common Shares, $0.01 par value per share"	2024-03-04	S	0	3400	30.1	102340	D	111241	D	"By James G. Jones and Maria F. Jones Rev"	0	-3	0																						"Nmi Holdings, Inc."	NMIH	6351	454914248	CA	0004-12-31	63	h	"Jones James G"	"C/o Nmi Holdings, Inc."	"2100 Powell Street, 12Th Fl."	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1768476	2	1448893	3	000144889324000019	"2024-03-05 21:24:10"	wk-form4_1709691841.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common shares, par value $0.015"	2024-03-01	M	0	1471	0	0	A	274552	D		0	1	0																						"Essent Group Ltd."	ESNT	6351	980673656	D0	0004-12-31	63	h	"Curran Christopher G"	"C/O Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	"HM 11"	Bermuda	0	1	0	0	"Pres, Essent Guaranty, Inc."		0	0	1	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1590264	3	1448893	3	000144889324000018	"2024-03-05 21:23:25"	wk-form4_1709691797.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common shares, par value $0.015"	2024-03-01	M	0	1399	0	0	A	248786	D		0	1	0																						"Essent Group Ltd."	ESNT	6351	980673656	D0	0004-12-31	63	h	"Gibbons Mary Lourdes"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	HM11	Bermuda	0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1590262	3	1448893	3	000144889324000017	"2024-03-05 21:22:42"	wk-form4_1709691750.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common shares, par value $0.015"	2024-03-01	M	0	1261	0	0	A	210547	D		0	1	0																						"Essent Group Ltd."	ESNT	6351	980673656	D0	0004-12-31	63	h	"Bhasin Vijay"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	HM11	Bermuda	0	1	0	0	"SVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1193202	6	1448893	3	000144889324000016	"2024-03-05 21:21:53"	wk-form4_1709691700.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common shares, par value $0.015"	2024-03-01	M	0	4249	0	0	A	29416	D		0	17	0																						"Essent Group Ltd."	ESNT	6351	980673656	D0	0004-12-31	63	h	"Weinstock David B"	"C/O Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	HM11	Bermuda	0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1380820	4	874501	3	000087450124000071	"2024-03-04 17:46:02"	wk-form4_1709592338.xml	4	2024-03-03	0	1	0	000000000000000000	0	"Common Stock"	2024-03-03	M	0	888	0	0	A	502416	D		0	0	0																						"Ambac Financial Group Inc"	AMBC	6351	133621676	DE	0004-12-31	63	h	"Leblanc Claude"	"Ambac Financial Group, Inc."	"One World Trade Center, 41St Floor"	"New York"	NY	10007		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1480597	6	874501	3	000087450124000069	"2024-03-04 17:43:13"	wk-form4_1709592170.xml	4	2024-03-03	0	1	0	000000000000000000	0	"Common Stock"	2024-03-03	M	0	201	0	0	A	152382	D		0	0	0																						"Ambac Financial Group Inc"	AMBC	6351	133621676	DE	0004-12-31	63	h	"Trick David"	"Ambac Financial Group, Inc."	"One World Trade Center, 41St Floor"	"New York"	NY	10007		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1527850	4	874501	3	000087450124000068	"2024-03-04 17:41:45"	wk-form4_1709592087.xml	4	2024-03-03	0	1	0	000000000000000000	0	"Common Stock"	2024-03-03	M	0	163	0	0	A	111609	D		0	0	0																						"Ambac Financial Group Inc"	AMBC	6351	133621676	DE	0004-12-31	63	h	"Ksenak Stephen Michael"	"Ambac Financial Group, Inc."	"One World Trade Center, 41St Floor"	"New York"	NY	10007		0	1	0	0	"Sr. MD, GC"		0	0	0	0	0	1	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1707461	5	874501	3	000087450124000067	"2024-03-04 17:40:32"	wk-form4_1709592011.xml	4	2024-03-03	0	1	0	000000000000000000	0	"Common Stock"	2024-03-03	M	0	179	0	0	A	73607	D		0	0	0																						"Ambac Financial Group Inc"	AMBC	6351	133621676	DE	0004-12-31	63	h	"Smith R Sharon"	"Ambac Financial Group, Inc."	"One World Trade Center, 41St Floor"	"New York"	NY	10007		0	1	0	0	"EVP, Chief Strategy Offr"		0	0	0	0	0	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1562313	3	874501	3	000087450124000065	"2024-03-04 17:36:50"	wk-form4_1709591773.xml	4	2024-03-03	0	1	0	000000000000000000	0	"Common Stock"	2024-03-03	M	0	5215	0	0	A	107327	D		0	5	0																						"Ambac Financial Group Inc"	AMBC	6351	133621676	DE	0004-12-31	63	h	"Barranco David"	"Ambac Financial Group, Inc."	"One World Trade Center, 41St Floor"	"New York"	NY	10007		0	1	0	0	"Senior MD"		0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1477761	4	874501	3	000087450124000061	"2024-03-04 16:43:45"	wk-form4_1709588226.xml	4	2024-03-03	0	1	0	000000000000000000	0	"Common Stock"	2024-03-03	M	0	65	0	0	A	67616	D		0	0	0																						"Ambac Financial Group Inc"	AMBC	6351	133621676	DE	0004-12-31	63	h	"Eisman Robert Bryan"	"Ambac Financial Group, Inc."	"One World Trade Center, 41St Floor"	"New York"	NY	10007		0	1	0	0	"Sr. MD, CAO"		0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1900989	1	874501	3	000087450124000058	"2024-03-04 16:39:45"	wk-form4_1709587994.xml	4	2024-03-03	0	1	0	000000000000000000	0	"Common Stock"	2024-03-03	M	0	92	0	0	A	8318	D		0	1	0																						"Ambac Financial Group Inc"	AMBC	6351	133621676	DE	0004-12-31	63	h	"McGinnis Daniel"	"Ambac Financial Group, Inc."	"One World Trade Center, 41St Floor"	"New York,"	NY	10007		0	1	0	0	"Sr. MD, COO"		0	0	0	1	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1289111	3	1547903	2	000154790324000039	"2024-03-01 19:31:42"	wk-form4_1709339493.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Class A Common Shares, $0.01 par value per share"	2024-02-29	S	0	54900	30.1586	1655707	D	114641	D	"By James G. Jones and Maria F. Jones Rev"	0	-32	0																						"Nmi Holdings, Inc."	NMIH	6351	454914248	CA	0004-12-31	63	h	"Jones James G"	"C/o Nmi Holdings, Inc."	"2100 Powell Street, 12Th Fl."	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1380820	4	874501	3	000087450124000054	"2024-03-01 16:06:02"	wk-form4_1709327149.xml	4	0024-02-28	0	1	0	000000000000000000	0	"Common Stock"	2024-02-28	M	0	975	0	0	A	502416	D		0	0	0																						"Ambac Financial Group Inc"	AMBC	6351	133621676	DE	0004-12-31	63	h	"Leblanc Claude"	"Ambac Financial Group, Inc."	"One World Trade Center, 41St Floor"	"New York"	NY	10007		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
