sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1370214	2	34151	2	000120919109058443	"2009-12-23 08:57:34"	doc4.xml	4	2009-12-21	0	1	0	000000000000000000	0	"Common Stock"	2009-12-21	M	0	14036	25	350900	A	47887	D		0	41	0	0																C		0	0000		"Jo-Ann Stores Inc"	JAS	5940	340720629	OH	0004-01-31	59	g	"Smith Travis"	"5555 Darrow Road"		Hudson	OH	44236		0	1	0	0	COO		0	0	0	1	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1370214	2	34151	2	000120919109058443	"2009-12-23 08:57:34"	doc4.xml	4	2009-12-21	0	1	0	000000000000000000	1	"Common Stock"	2009-12-21	S	0	14036	34	477224	D	47887	D		0	-23	0	0																C		0	0000		"Jo-Ann Stores Inc"	JAS	5940	340720629	OH	0004-01-31	59	g	"Smith Travis"	"5555 Darrow Road"		Hudson	OH	44236		0	1	0	0	COO		0	0	0	1	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1370214	2	34151	2	000120919109057803	"2009-12-18 10:59:04"	doc4.xml	4	2009-12-16	0	1	0	000000000000000000	0	"Common Stock"	2009-12-16	M	0	200	25	5000	A	47887	D		0	0	0	0																C		0	0000		"Jo-Ann Stores Inc"	JAS	5940	340720629	OH	0004-01-31	59	g	"Smith Travis"	"5555 Darrow Road"		Hudson	OH	44236		0	1	0	0	COO		0	0	0	1	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1370214	2	34151	2	000120919109057803	"2009-12-18 10:59:04"	doc4.xml	4	2009-12-16	0	1	0	000000000000000000	1	"Common Stock"	2009-12-16	S	0	200	34	6800	D	47887	D		0	0	0	0																C		0	0000		"Jo-Ann Stores Inc"	JAS	5940	340720629	OH	0004-01-31	59	g	"Smith Travis"	"5555 Darrow Road"		Hudson	OH	44236		0	1	0	0	COO		0	0	0	1	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1370214	2	34151	2	000120919109057230	"2009-12-16 10:58:57"	doc4.xml	4	2009-12-14	0	1	0	000000000000000000	0	"Common Stock"	2009-12-14	M	0	12500	14.22	177750	A	47887	D		0	35	0	0																C		0	0000		"Jo-Ann Stores Inc"	JAS	5940	340720629	OH	0004-01-31	59	g	"Smith Travis"	"5555 Darrow Road"		Hudson	OH	44236		0	1	0	0	COO		0	0	0	1	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1370214	2	34151	2	000120919109057230	"2009-12-16 10:58:57"	doc4.xml	4	2009-12-14	0	1	0	000000000000000000	1	"Common Stock"	2009-12-14	S	0	12500	33	412500	D	47887	D		0	-21	0	0																C		0	0000		"Jo-Ann Stores Inc"	JAS	5940	340720629	OH	0004-01-31	59	g	"Smith Travis"	"5555 Darrow Road"		Hudson	OH	44236		0	1	0	0	COO		0	0	0	1	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1370214	2	34151	2	000120919109056111	"2009-12-09 12:24:22"	doc4.xml	4	2009-12-07	0	0	0	000000000000000000	0	"Common Stock"	2009-12-07	S	0	6564	32.0053	210083	D	47887	D		0	-12	0	0																C		0	0000		"Jo-Ann Stores Inc"	JAS	5940	340720629	OH	0004-01-31	59	g	"Smith Travis"	"5555 Darrow Road"		Hudson	OH	44236		0	1	0	0	COO		0	0	0	1	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1370214	2	34151	2	000120919109030619	"2009-06-04 09:47:17"	doc4.xml	4	2009-06-02	0	1	0	000000000000000000	0	"Common Stock"	2009-06-02	M	0	13356	13.52	180573	A	56348	D		0	31	0	0																C		0	0000		"Jo-Ann Stores Inc"	JAS	5940	340720629	OH	0004-01-31	59	g	"Smith Travis"	"5555 Darrow Road"		Hudson	OH	44236		0	1	0	0	COO		0	0	0	1	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1370214	2	34151	2	000120919109030619	"2009-06-04 09:47:17"	doc4.xml	4	2009-06-02	0	1	0	000000000000000000	1	"Common Stock"	2009-06-02	S	0	16247	23	373681	D	56348	D		0	-22	0	0																C		0	0000		"Jo-Ann Stores Inc"	JAS	5940	340720629	OH	0004-01-31	59	g	"Smith Travis"	"5555 Darrow Road"		Hudson	OH	44236		0	1	0	0	COO		0	0	0	1	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1370214	2	34151	2	000120919109015959	"2009-03-13 09:31:40"	doc4.xml	4	2009-03-11	0	1	0	000000000000000000	0	"Common Stock"	2009-03-11	M	0	7193	0	0	A	37051			0	24	0	0																					"Jo-Ann Stores Inc"	JAS	5940	340720629	OH	0004-01-31	59	g	"Smith Travis"	"5555 Darrow Road"		Hudson	OH	44236		0	1	0	0	COO		0	0	0	1	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1370214	1	34151	2	000120919108050732	"2008-09-05 13:49:35"	doc4.xml	4	2008-09-03	0	1	0	000000000000000000	0	"Common Stock"	2008-09-03	S	0	20572	25.2316	519064	D	29858	D		1	-41	0	0																C		0	0000		"Jo-Ann Stores Inc"	JAS	5940	340720629	OH	0004-01-31	59	g	"Smith Travis"	"5555 Darrow Road"		Hudson	OH	44236		0	1	0	0	EVP		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1370214	1	34151	2	000120919108050732	"2008-09-05 13:49:35"	doc4.xml	4	2008-09-03	0	1	0	000000000000000000	1	"Common Stock"	2008-09-03	M	0	12500	14.22	177750	A	29858	D		0	72	0	0																C		0	0000		"Jo-Ann Stores Inc"	JAS	5940	340720629	OH	0004-01-31	59	g	"Smith Travis"	"5555 Darrow Road"		Hudson	OH	44236		0	1	0	0	EVP		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1370214	1	34151	2	000120919108036973	"2008-06-13 13:42:57"	doc4.xml	4	2008-06-11	0	1	0	000000000000000000	0	"Common Stock"	2008-06-11	M	0	12500	14.22	177750	A	41391	D		0	43	0	0																C		0	0000		"Jo-Ann Stores Inc"	JAS	5940	340720629	OH	0004-01-31	59	g	"Smith Travis"	"5555 Darrow Road"		Hudson	OH	44236		0	1	0	0	EVP		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1370214	1	34151	2	000120919108036973	"2008-06-13 13:42:57"	doc4.xml	4	2008-06-11	0	1	0	000000000000000000	1	"Common Stock"	2008-06-11	S	0	19004	24.3282	462333	D	41391	D		1	-31	0	0																C		0	0000		"Jo-Ann Stores Inc"	JAS	5940	340720629	OH	0004-01-31	59	g	"Smith Travis"	"5555 Darrow Road"		Hudson	OH	44236		0	1	0	0	EVP		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1370214	1	34151	2	000120919108018140	"2008-03-14 13:43:45"	doc4.xml	4	2008-03-12	0	1	0	000000000000000000	0	"Common Stock"	2008-03-12	M	0	714	0	0	A	38711	D		0	2	0	0																C		0	0000		"Jo-Ann Stores Inc"	JAS	5940	340720629	OH	0004-01-31	59	g	"Smith Travis"	"5555 Darrow Road"		Hudson	OH	44236		0	1	0	0	EVP		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
