sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	55	1113303	11	1778784	1	000110465923100339	"2023-09-13 12:27:01"	tm2325950-1_4seq1.xml	4	2023-09-12	0	0	0	000000000000000000	1	"Common Stock"	2023-09-12	P	0	1558	9.6665	15060	A	1793679	I	"See footnote"	0	0	0	0																					"Provident Bancorp, Inc. /md/"	PVBC	6036	0	MD	0004-12-31	60	h	"Stilwell Joseph"	"200 Calle Del Santo Cristo"		"San Juan"	PR	00901	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1113303	11	1778784	1	000110465923099906	"2023-09-12 10:55:46"	tm2325950-1_4seq1.xml	4	2023-09-11	0	0	0	000000000000000000	1	"Common Stock"	2023-09-11	P	0	500	9.7873	4894	A	1792121	I	"See footnote"	0	0	0	0																					"Provident Bancorp, Inc. /md/"	PVBC	6036	0	MD	0004-12-31	60	h	"Stilwell Joseph"	"200 Calle Del Santo Cristo"		"San Juan"	PR	00901	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1113303	11	1778784	1	000110465923099200	"2023-09-08 12:06:39"	tm2325769-1_4seq1.xml	4	2023-09-07	0	0	0	000000000000000000	1	"Common Stock"	2023-09-07	P	0	5000	9.9683	49842	A	1791621	I	"See footnote"	0	0	0	0																					"Provident Bancorp, Inc. /md/"	PVBC	6036	0	MD	0004-12-31	60	h	"Stilwell Joseph"	"200 Calle Del Santo Cristo"		"San Juan"	PR	00901	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1113303	11	1778784	1	000110465923098862	"2023-09-07 11:47:05"	tm2325687-1_4seq1.xml	4	2023-09-06	0	0	0	000000000000000000	1	"Common Stock"	2023-09-06	P	0	5027	10.0478	50510	A	1786621	I	"See footnote"	0	0	0	0																					"Provident Bancorp, Inc. /md/"	PVBC	6036	0	MD	0004-12-31	60	h	"Stilwell Joseph"	"200 Calle Del Santo Cristo"		"San Juan"	PR	00901	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1113303	11	1778784	1	000110465923097613	"2023-09-01 12:29:28"	tm2325381-1_4seq1.xml	4	2023-08-31	0	0	0	000000000000000000	1	"Common Stock"	2023-08-31	P	0	200	9.74	1948	A	1781594	I	"See footnote"	0	0	0	0																					"Provident Bancorp, Inc. /md/"	PVBC	6036	0	MD	0004-12-31	60	h	"Stilwell Joseph"	"200 Calle Del Santo Cristo"		"San Juan"	PR	00901	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1113303	11	1778784	1	000110465923097150	"2023-08-31 11:50:18"	tm2325254-1_4seq1.xml	4	2023-08-30	0	0	0	000000000000000000	1	"Common Stock"	2023-08-30	P	0	2990	9.70872	29029	A	1781394	I	"See footnote"	0	0	0	0																					"Provident Bancorp, Inc. /md/"	PVBC	6036	0	MD	0004-12-31	60	h	"Stilwell Joseph"	"200 Calle Del Santo Cristo"		"San Juan"	PR	00901	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1907878	1	1778784	1	000143774923022281	"2023-08-07 14:09:40"	rdgdoc.xml	4	2023-08-03	0	1	0	000000000000000000	0	"Common Stock"	2023-08-03	P	0	5408	9.76849	52828	A	15618	M	"By IRA"	1	53	0	0																					"Provident Bancorp, Inc. /md/"	PVBC	6036	0	MD	0004-12-31	60	h	"Curran Kathleen Chase"	"5 Market Street"		Amesbury	MA	01913		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1647042	2	1778784	1	000143774923021824	"2023-08-03 13:16:49"	rdgdoc.xml	4	2023-08-02	0	1	0	000000000000000000	0	"Common Stock"	2023-08-02	P	0	9080	9.9109	89991	A	170092	I	"By 401(k),By ESOP"	0	6	0	0																					"Provident Bancorp, Inc. /md/"	PVBC	6036	0	MD	0004-12-31	60	h	"Houle Carol L"	"5 Market Street"		Amesbury	MA	01913		0	1	0	0	"Co-Pres, Co-CEO, CFO"		0	1	1	0	1	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1647027	1	1778784	1	000143774923021378	"2023-08-01 15:14:04"	rdgdoc.xml	4	2023-07-31	0	1	0	000000000000000000	0	"Common Stock"	2023-07-31	P	0	1029	9.71453	9996	A	55341	M	"By IRA,By Spouse,By Son 1,Joint with Son"	0	2	0	0																					"Provident Bancorp, Inc. /md/"	PVBC	6036	0	MD	0004-12-31	60	h	"Knapp Laurie H"	"5 Market Street"		Amesbury	MA	01913		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1647027	1	1778784	1	000143774923021378	"2023-08-01 15:14:04"	rdgdoc.xml	4	2023-07-31	0	1	0	000000000000000000	3	"Common Stock"	2023-08-01	M	0	1000	8.61	8610	A	55341	M	"By IRA,By Spouse,By Son 1,Joint with Son"	0	2	0	0																					"Provident Bancorp, Inc. /md/"	PVBC	6036	0	MD	0004-12-31	60	h	"Knapp Laurie H"	"5 Market Street"		Amesbury	MA	01913		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1798080	1	1778784	1	000143774923021374	"2023-08-01 15:10:20"	rdgdoc.xml	4	2023-08-01	0	1	0	000000000000000000	0	"Common Stock"	2023-08-01	P	0	2593	9.64095	24999	A	20710	D		0	14	0	0																					"Provident Bancorp, Inc. /md/"	PVBC	6036	0	MD	0004-12-31	60	h	"Piette Barbara"	"5 Market Street"		Amesbury	MA	01913		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1647027	1	1778784	1	000156761922016660	"2022-08-25 12:32:07"	doc1.xml	4	2022-08-23	0	1	0	000000000000000000	0	"Common Stock"	2022-08-23	M	0	1000	8.61	8610	A	53312	D	"By IRA,By Spouse,By Son 1,Joint with Son"	0	2	0	0																					"Provident Bancorp, Inc. /md/"	PVBC	6036	0	MD	0004-12-31	60	h	"Knapp Laurie H"	"5 Market Street"		Amesbury	MA	01913		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1647027	1	1778784	1	000156761922006162	"2022-03-03 12:19:06"	doc1.xml	4	2021-09-02	0	1	0	000000000000000000	3	"Common Stock"	2021-09-02	M	0	1500	8.6087	12913	A	51549	M	"By Spouse,By IRA"	0	3	0	0																					"Provident Bancorp, Inc. /md/"	PVBC	6036	0	MD	0004-12-31	60	h	"Knapp Laurie H"	"5 Market Street"		Amesbury	MA	01913		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1647039	2	1778784	1	000156761921019447	"2021-11-08 10:35:49"	doc1.xml	4	2021-11-02	0	1	0	000000000000000000	0	"Common Stock"	2021-11-02	M	0	60902	8.6087	524287	A	150635	D	"By 401(k),By ESOP"	0	68	0	0																					"Provident Bancorp, Inc. /md/"	PVBC	6036	0	MD	0004-12-31	60	h	"Withee Charles F"	"5 Market Street"		Amesbury	MA	01913		0	1	0	0	"Pres, CLO of Subsidiary Bank"		0	0	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1647027	1	1778784	1	000156761921016814	"2021-09-07 17:40:58"	doc1.xml	4	2021-09-02	0	1	0	000000000000000000	3	"Common Stock"	2021-09-02	M	0	1500	8.6087	12913	A	51549	M	"By Spouse,By IRA"	0	3	0																						"Provident Bancorp, Inc. /md/"	PVBC	6036	0	MD	0004-12-31	60	h	"Knapp Laurie H"	"5 Market Street"		Amesbury	MA	01913		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1647042	1	1778784	1	000156761921009198	"2021-05-06 13:25:48"	doc1.xml	4	2021-05-06	0	1	0	000000000000000000	0	"Common Stock"	2021-05-06	M	0	1000	8.61	8610	A	163815	D	"By 401(k),By ESOP"	0	1	0	0																					"Provident Bancorp, Inc. /md/"	PVBC	6036	0	MD	0004-12-31	60	h	"Houle Carol L"	"5 Market Street"		Amesbury	MA	01913		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1647027	1	1778784	1	000156761920014629	"2020-08-10 15:56:58"	doc1.xml	4	2020-05-19	0	1	0	000000000000000000	0	"Common Stock"	2020-05-19	P	0	275	9.0615	2492	A	39499	I	"By IRA,By Spouse"	0	1	0	0																C		0	0000		"Provident Bancorp, Inc. /md/"	PVBC	6036	0	MD	0004-12-31	60	h	"Knapp Laurie H"	"5 Market Street"		Amesbury	MA	01913		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1647022	1	1778784	1	000156761919022942	"2019-12-12 12:47:08"	doc1.xml	4	2019-10-21	0	1	0	000000000000000000	0	"Common Stock"	2019-10-21	P	0	4304	11.4679	49358	A	20364	I	"By IRA,As Custodian for Child"	0	27	0	0																C		0	0000		"Provident Bancorp, Inc. /md/"	PVBC	6036	0	MD	0004-12-31	60	h	"Cousins Frank G Jr"	"5 Market Street"		Amesbury	MA	01913		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
