sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1372622	2	1307954	1	000121465917000491	"2017-01-27 16:45:25"	marketforms-37648.xml	4	2017-01-25	0	1	0	000000000000000000	1	"Common Stock"	2017-01-25	S	f	59361	21.4154	1271239	D	79899	D		1	-43	32767	-1	-2	-2	-2	5	20			6	8	9	8	32	39	153	2	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Stolle Russell R"	"500 Huntsman Way"		"Salt Lake City"	UT	84108		0	1	0	0	"SVP, Deputy GC"		0	0	0	0	0	1	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1372622	3	1307954	1	000121465917000345	"2017-01-18 17:16:11"	marketforms-37609.xml	4	2017-01-13	0	1	0	000000000000000000	0	"Common Stock"	2017-01-13	M	f	7511	13.5	101399	A	79899	D		0	10	32767	2	-2	-2	5	6	19			-1	1	1	3	25	27	137	-4	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Stolle Russell R"	"500 Huntsman Way"		"Salt Lake City"	UT	"US 84108"		0	1	0	0	"SVP, Deputy GC"		0	0	0	0	0	1	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1372622	3	1307954	1	000121465917000345	"2017-01-18 17:16:11"	marketforms-37609.xml	4	2017-01-13	0	1	0	000000000000000000	1	"Common Stock"	2017-01-13	S	f	7511	20.3	152473	D	79899	D		0	-9	32767	2	-2	-2	5	6	19			-1	1	1	3	25	27	137	-4	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Stolle Russell R"	"500 Huntsman Way"		"Salt Lake City"	UT	"US 84108"		0	1	0	0	"SVP, Deputy GC"		0	0	0	0	0	1	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1372622	3	1307954	1	000121465914004153	"2014-06-03 17:59:43"	marketforms-24518.xml	4	2014-06-03	0	1	0	000000000000000000	0	"Common Stock"	2014-06-03	M	f	10499	23	241477	A	63337	D		0	20	32767	1	1	1	6	4	0	-5	-13	1	3	4	8	12	18	41	109	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Stolle Russell R"	"500 Huntsman Way"		"Salt Lake City"	UT	"US 84108"		0	1	0	0	"SVP, Deputy GC"		0	0	0	0	0	1	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1372622	3	1307954	1	000121465914004153	"2014-06-03 17:59:43"	marketforms-24518.xml	4	2014-06-03	0	1	0	000000000000000000	1	"Common Stock"	2014-06-03	S	f	10499	27	283473	D	63337	D		0	-14	32767	1	1	1	6	4	0	-5	-13	1	3	4	8	12	18	41	109	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Stolle Russell R"	"500 Huntsman Way"		"Salt Lake City"	UT	"US 84108"		0	1	0	0	"SVP, Deputy GC"		0	0	0	0	0	1	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1372622	2	1307954	1	000117911013009519	"2013-06-03 17:33:43"	edgar.xml	4	2013-05-30	0	1	0	000000000000000000	0	"Common Stock"	2013-05-30	M	0	30685	2.59	79474	A	60041	D		1	105	32767	-2	-3	-3	-3	-11	-7	21	43	2	-1	4	11	12	24	48	9	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Stolle Russell R"	"500 Huntsman Way"		"Salt Lake City"	UT	84108		0	1	0	0	"SVP, Deputy GC"		0	0	0	0	0	1	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1372622	2	1307954	1	000117911013009519	"2013-06-03 17:33:43"	edgar.xml	4	2013-05-30	0	1	0	000000000000000000	1	"Common Stock"	2013-05-30	S	0	30685	19.4101	595599	D	60041	D		1	-34	32767	-2	-3	-3	-3	-11	-7	21	43	2	-1	4	11	12	24	48	9	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Stolle Russell R"	"500 Huntsman Way"		"Salt Lake City"	UT	84108		0	1	0	0	"SVP, Deputy GC"		0	0	0	0	0	1	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1372622	2	1307954	1	000117911012015964	"2012-11-13 16:27:18"	edgar.xml	4	2012-11-08	0	1	0	000000000000000000	0	"Common Stock"	2012-11-08	M	0	15429	2.59	39961	A	56648	D		0	37	32767	-1	-3	-3	0	-1	6	18	41	-2	8	7	12	23	14	47	29	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Stolle Russell R"	"500 Huntsman Way"		"Salt Lake City"	UT	84108		0	1	0	0	"SVP, Deputy GC"		0	0	0	0	0	1	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1372622	2	1307954	1	000117911012015964	"2012-11-13 16:27:18"	edgar.xml	4	2012-11-08	0	1	0	000000000000000000	1	"Common Stock"	2012-11-08	S	0	15429	17.0013	262313	D	56648	D		0	-21	32767	-1	-3	-3	0	-1	6	18	41	-2	8	7	12	23	14	47	29	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Stolle Russell R"	"500 Huntsman Way"		"Salt Lake City"	UT	84108		0	1	0	0	"SVP, Deputy GC"		0	0	0	0	0	1	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1372622	2	1307954	1	000117911011005415	"2011-03-24 17:20:04"	edgar.xml	4	2011-03-22	0	1	0	000000000000000000	0	"Common Stock"	2011-03-22	M	0	25314	2.59	65563	A	57203	D		0	79	32767	0	6	6	3	19	6	-32	-13	0	1	-5	-4	5	55	30	474	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Stolle Russell R"	"500 Huntsman Way"		"Salt Lake City"	UT	84108		0	1	0	0	"SVP, Deputy GC"		0	0	0	0	0	1	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1372622	2	1307954	1	000117911011005415	"2011-03-24 17:20:04"	edgar.xml	4	2011-03-22	0	1	0	000000000000000000	1	"Common Stock"	2011-03-22	S	0	25314	17.0029	430411	D	57203	D		0	-31	32767	0	6	6	3	19	6	-32	-13	0	1	-5	-4	5	55	30	474	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Stolle Russell R"	"500 Huntsman Way"		"Salt Lake City"	UT	84108		0	1	0	0	"SVP, Deputy GC"		0	0	0	0	0	1	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1372622	2	1307954	1	000117911010004549	"2010-03-04 19:41:57"	edgar.xml	4	2010-03-02	0	1	0	000000000000000000	1	"Common Stock"	2010-03-02	S	0	36715	13.7218	503796	D	57694	D		1	-39	32767	0	3	3	1	-7	-25	-31	33	-3	-5	16	5	41	58	489	-38	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Stolle Russell R"	"500 Huntsman Way"		"Salt Lake City"	UT	84108		0	1	0	0	"SVP, Deputy GC"		0	0	0	0	0	1	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1372622	2	1307954	1	000117911010004549	"2010-03-04 19:41:57"	edgar.xml	4	2010-03-02	0	1	0	000000000000000000	2	"Common Stock"	2010-03-02	M	0	35715	2.59	92502	A	57694	D		1	162	32767	0	3	3	1	-7	-25	-31	33	-3	-5	16	5	41	58	489	-38	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Stolle Russell R"	"500 Huntsman Way"		"Salt Lake City"	UT	84108		0	1	0	0	"SVP, Deputy GC"		0	0	0	0	0	1	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1372622	2	1307954	1	000117911010003804	"2010-02-25 20:38:51"	edgar.xml	4	2010-02-23	0	1	0	000000000000000000	1	"Common Stock"	2010-02-23	S	0	13557	13.6451	184987	D	63812	D		0	-18	32767	0	-2	-2	-5	-8	-34	-37	24	6	14	12	16	61	94	531	-36	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Stolle Russell R"	"500 Huntsman Way"		"Salt Lake City"	UT	84108		0	1	0	0	"SVP, Deputy GC"		0	0	0	0	0	1	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
