sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	69	1372307	2	880285	1	000114036111054120	"2011-11-17 14:52:43"	doc1.xml	4	2011-11-16	0	0	0	000000000000000000	0	"Class A Common Units representing limited partner interests"	2011-11-16	P	0	1000	30.1	30100	A	3000	D		0	50	18047	0	1	1	0	3	11	3	2	2	1	1	12	12	1	6	41	LP	A	0	0000		"Enbridge Energy Partners LP"	EEP	4610	391715850	DE	0004-12-31	46	e	"Loiacono John A"	"1100 Louisiana Street, Suite 3300"		Houston	TX	77002		0	1	0	0	"VP, Commercial Activities"		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1504819	1	880285	1	000114036111054118	"2011-11-17 14:50:14"	doc1.xml	4	2011-11-17	0	0	0	000000000000000000	0	"Class A Common Units representing limited partner interests"	2011-11-17	P	0	500	30.116	15058	A	500	I	"by IRA"	0	32767	18047	0	1	1	0	3	11	3	2	2	1	1	12	12	1	6	41	LP	A	0	0000		"Enbridge Energy Partners LP"	EEP	4610	391715850	DE	0004-12-31	46	e	"Coy Janet L"	"1100 Louisiana Street, Suite 3300"		Houston	TX	77002-5217		0	1	0	0	"VP-Natural Gas Mar"		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1273182	6	880285	1	000114036111017840	"2011-03-21 16:20:39"	doc1.xml	4	2011-03-21	0	0	0	000000000000000000	0	"Class A Common Units representing limited partner interests"	2011-03-21	P	0	254	63.486	16125	A	937	I	"Designated Beneficiary Plan"	0	37	32767	2	1	1	1	1	-9	-9	6	1	-4	-7	-1	6	23	32	134	LP	A	0	0000		"Enbridge Energy Partners LP"	EEP	4610	391715850	DE	0004-12-31	46	e	"Petty George K"	"1317 Hanover Place"		"San Luis Obispo"	CA	93401		1	0	0	1		"Reitred Director-ret.w/n 6 mos"	0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1258186	4	880285	1	000114036111017465	"2011-03-17 16:24:16"	doc1.xml	4	2011-03-16	0	0	0	000000000000000000	0	"Class A Common Units representing limited partner interests"	2011-03-16	P	0	1000	62.19	62190	A	10000	I	"by Susan K. Connelly Family Trust"	0	11	32767	1	-1	-1	1	2	-4	-7	7	-1	-5	-5	0	5	23	29	139	LP	A	0	0000		"Enbridge Energy Partners LP"	EEP	4610	391715850	DE	0004-12-31	46	e	"Connelly Jeffrey A"	"1100 Louisiana Street, Suite 3300"		Houston	TX	77002-5217		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1361351	2	880285	1	000114036110036205	"2010-09-03 16:08:49"	doc1.xml	4	2010-09-03	0	0	0	000000000000000000	0	"Class A Common Units representing limited partner interest"	2010-09-03	S	0	20000	54.8021	1096043	D	22434	I	"by Spouse"	0	-47	32767	0	-1	-1	-2	3	12	24	11	3	0	-1	-3	14	11	43	40	LP	A	0	0000		"Enbridge Energy Partners LP"	EEP	4610	391715850	DE	0004-12-31	46	e	"Letwin Stephen J J"	"1100 Louisiana Street, Suite 3300"		Houston	TX	77027		1	1	0	0	MD		0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1361351	2	880285	1	000114036110023695	"2010-06-01 17:05:25"	doc1.xml	4	2009-11-13	0	0	0	000000000000000000	0	"Class A Common Units representing limited partner interest"	2009-11-13	P	0	434	48.972	21254	A	42434	I	"By Spouse,by Spouse"	1	1	32767	-3	2	2	1	9	15	29	36	5	4	2	-1	-2	5	34	19	LP	A	0	0000		"Enbridge Energy Partners LP"	EEP	4610	391715850	DE	0004-12-31	46	e	"Letwin Stephen J J"	"1100 Louisiana Street, Suite 3300"		Houston	TX	77027		1	1	0	0	MD		0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1299028	10	880285	1	000114036110019735	"2010-05-07 14:59:48"	doc1.xml	4	2010-05-06	0	0	0	000000000000000000	0	"Class A Common Units representing limited partner interests"	2010-05-06	P	0	2000	48.057	96114	A	4000	D		0	100	32767	0	1	5	8	5	25	35	46	-9	-5	-6	-5	-7	6	38	11	LP	A	0	0000		"Enbridge Energy Partners LP"	EEP	4610	391715850	DE	0004-12-31	46	e	"McGill Terrance L"	"1100 Louisiana Street, Suite 3300"		Houston	TX	77002-5217		1	1	0	0	Pres		0	0	1	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1416334	2	880285	1	000114036110019503	"2010-05-06 19:36:41"	doc1.xml	4	2010-05-06	0	0	0	000000000000000000	0	"Class A Common Units representing limited partner interest"	2010-05-06	P	0	1000	47.9	47900	A	10500	I	"By Mary Ruth Living Trust,by The Westbro"	0	11	32767	-6	2	1	8	6	22	33	46	-2	-2	-1	0	-4	13	47	18	LP	A	0	0000		"Enbridge Energy Partners LP"	EEP	4610	391715850	DE	0004-12-31	46	e	"Westbrook Dan Allen"	"1100 Louisiana Street, Suite 3300"		Houston	TX	77002-5217		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1258186	4	880285	1	000114036110019387	"2010-05-06 14:32:51"	doc1.xml	4	2010-05-06	0	0	0	000000000000000000	0	"Class A Common Units representing limited partner interest"	2010-05-06	P	0	2000	48.7112	97422	A	9000	I	"By Susan K. Connelly Family Trust"	0	29	32767	0	-6	-4	2	0	16	28	40	-2	-2	-1	0	-4	13	47	18	LP	A	0	0000		"Enbridge Energy Partners LP"	EEP	4610	391715850	DE	0004-12-31	46	e	"Connelly Jeffrey A"	"1100 Louisiana Street, Suite 3300"		Houston	TX	77002-5217		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1361351	2	880285	1	000114036110018930	"2010-05-04 18:48:16"	doc1.xml	4/A	2010-05-04	0	0	0	000000000000000000	0	"Class A Common Units representing limited partner interest"	2010-05-04	P	0	20000	51.2	1024000	A	42000	I	"By Spouse"	0	91	32767	-1	-2	-2	-3	-2	11	24	41	3	1	-2	2	0	16	56	24	LP	A	0	0000		"Enbridge Energy Partners LP"	EEP	4610	391715850	DE	0004-12-31	46	e	"Letwin Stephen J J"	"1100 Louisiana Street, Suite 3300"		Houston	TX	77027		1	1	0	0	MD		0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1361351	2	880285	1	000114036110018742	"2010-05-04 14:33:45"	doc1.xml	4	2010-05-04	0	0	0	000000000000000000	0	"Class A Common Units representing limited partner interest"	2010-05-04	P	0	20000	51.2	1024000	A	42000	I	"By Spouse"	0	91	32767	0	-1	-3	-4	-3	10	23	40	3	1	-2	2	0	16	56	24	LP	A	0	0000		"Enbridge Energy Partners LP"	EEP	4610	391715850	DE	0004-12-31	46	e	"Letwin Stephen J J"	"1100 Louisiana Street, Suite 3300"		Houston	TX	77027		1	1	0	0	MD		0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	898286	9	880285	1	000114036110017850	"2010-04-28 17:23:51"	doc1.xml	4	2010-04-15	1	0	0	000000000000000000	0	"Class A Common Units"	2010-04-15	S	0	3500000	50	175000000	D	9327152	I	"See Footnote (1)"	0	-27	32767	1	1	1	2	-1	17	25	45	-2	-1	-4	-4	-6	9	54	23	U	A	0	0000		"Enbridge Energy Partners LP"	EEP	4610	391715850	DE	0004-12-31	46	e	"Caisse De Depot Et Placement Du Quebec"	"1000 Place Jean-Paul Riopelle"		Montreal	A8	"H2Z 2B3"	"Quebec, Canada"	0	0	1	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	898286	4	880285	1	000095014210000680	"2010-04-19 21:01:21"	form4_eep041510ex.xml	4	2010-04-15	1	0	0	000000000000000000	0	"Class A Common Units"	2010-04-15	S	0	3500000	50	175000000	D	9327152	I	"See Footnote"	0	-27	32767	1	1	1	0	-2	15	22	37	-5	-4	2	-2	-5	11	56	22	U	A	0	0000		"Enbridge Energy Partners LP"	EEP	4610	391715850	DE	0004-12-31	46	e	"Caisse De Depot Et Placement Du Quebec"	"1000 Place Jean-Paul Riopelle"		Montreal	A8	H2Z2B3	"Quebec, Canada"	0	0	1	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1476499	1	880285	1	000114036109025491	"2009-11-10 17:29:03"	doc1.xml	4	2009-11-09	0	0	0	000000000000000000	0	"Class A Common Units representing limited partner interest"	2009-11-09	P	0	1500	47.28	70920	A	1500	D		0	32767	19775	0	0	0	2	6	4	10	40	3	5	1	8	11	35	56	10	LP	A	0	0000		"Enbridge Energy Partners LP"	EEP	4610	391715850	DE	0004-12-31	46	e	"Maki Mark A."	"1100 Louisiana Street, Ste. 3300"		Houston	TX	77002-5217		0	1	0	0	"VP - Finance"		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1218297	2	880285	2	000118143109047937	"2009-10-16 19:47:44"	rrd255226.xml	4	2009-10-14	0	1	0	000000000000000000	1	"Class A Common Units"	2009-10-14	M	0	6987923	47.24	330109483	A	23259168	D		0	43	17944	-1	1	1	2	4	17	12	36	1	5	7	13	16	40	61	13	U	A	0	0000		"Enbridge Energy Partners LP"	EEP	4610	391715850	NY	0004-12-31	46	e	"Enbridge Energy Co Inc"	"1100 Louisiana, Suite 3300"		Houston	TX	77002		1	0	1	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1273182	5	880285	1	000100547709000295	"2009-01-20 06:12:10"	edgar123.xml	4	2006-03-16	0	0	0	000000000000000000	0	"Class A Common Units representing limite"	2006-03-16	P	0	683	43.7	29847	A	3300	D	"Designated Beneficiary Plan/TOD"	0	26	25012	0	3	3	10	4	20	61	110														"Enbridge Energy Partners LP"	EEP	4610	391715850	DE	0004-12-31	46	e	"Petty George K"	"1100 Louisiana Street, Suite 3300"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1416334	1	880285	1	000100547708006948	"2008-12-22 16:04:27"	edgar123.xml	4	2008-12-22	0	0	0	000000000000000000	0	"Class A Common Units representing limited partner interest"	2008-12-22	P	0	3500	25.1543	88040	A	8000	I	"by Westbrook Trust"	0	78	21498	-3	-2	-2	-1	21	28	56	129	-3	-14	-4	-24	-39	-48	-45	-40	LP	A	0	0000		"Enbridge Energy Partners LP"	EEP	4610	391715850	DE	0004-12-31	46	e	"Westbrook Dan Allen"	"6104 Paper Flower Pl Ne"		Albuqurque	NM	87111		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1218297	1	880285	1	000100547708006727	"2008-12-08 14:39:12"	edgar123.xml	4	2006-08-15	0	1	0	000000000000000000	0	"Class A Common Units"	2008-12-04	P	0	16250000	30.76	499850000	A	16250000	D		0	32767	19793	0	3	4	9	14	7	66	115	-4	-1	-18	-24	-43	-48	-46	-41	U	A	0	0000		"Enbridge Energy Partners LP"	EEP	4610	391715850	DE	0004-12-31	46	e	"Enbridge Energy Co Inc"	"1100 Louisiana Street, Suite 3300"		Houston	TX	77002		1	0	1	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1416334	1	880285	1	000100547708006685	"2008-12-04 16:02:49"	edgar123.xml	4	2008-12-03	0	0	0	000000000000000000	0	"Class A Common Units representing limited partner interest"	2008-12-03	P	0	500	25.6	12800	A	4500	I	"by Westbrook Trust"	0	13	20336	-3	0	0	15	13	3	72	112	-7	10	-13	-22	-43	-47	-44	-39	LP	A	0	0000		"Enbridge Energy Partners LP"	EEP	4610	391715850	DE	0004-12-31	46	e	"Westbrook Dan Allen"	"6104 Paper Flower Pl Ne"		Albuqurque	NM	87111		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1416993	2	880285	1	000100547708006683	"2008-12-04 11:56:08"	edgar123.xml	4	2008-12-03	0	0	0	000000000000000000	0	"Class A Common Units representing limited partner interest"	2008-12-03	P	0	1000	26.399	26399	A	1000	D		0	32767	20336	0	-3	-2	13	11	1	69	109	-7	10	-13	-22	-43	-47	-44	-39	LP	A	0	0000		"Enbridge Energy Partners LP"	EEP	4610	391715850	DE	0004-12-31	46	e	"Puckett Kerry Connell"	"1100 Louisiana Street, Suite 3300"		Houston	TX	77002-5217		0	1	0	0	"VP, Engineering, Operations"		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1372307	1	880285	1	000100547708006670	"2008-12-03 14:26:20"	edgar123.xml	4	2008-12-03	0	0	0	000000000000000000	0	"Class A Common Units representing limited partner interest"	2008-12-03	P	0	1000	26.448	26448	A	1000	D		0	32767	21217	0	-2	-5	0	4	-1	65	105	-2	12	-16	-22	-42	-45	-44	-38	LP	A	0	0000		"Enbridge Energy Partners LP"	EEP	4610	391715850	DE	0004-12-31	46	e	"Loiacono John A"	"1100 Louisiana Street, Suite 3300"		Houston	TX	77002-5217		0	1	0	0	"VP, Commercial Activities"		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1361351	1	880285	1	000100547708006586	"2008-11-24 17:35:05"	edgar123.xml	4	2008-11-21	0	0	0	000000000000000000	0	"Class A Common Units representing limited partner interest"	2008-11-21	P	0	7000	24.4929	171450	A	22000	I	"By Spouse"	0	47	22624	9	-1	-1	3	-7	11	68	118	-21	-21	-36	-27	-49	-50	-51	-44	LP	A	0	0000		"Enbridge Energy Partners LP"	EEP	4610	391715850	DE	0004-12-31	46	e	"Letwin Stephen J J"	"1100 Louisiana Street"	"Suite 3300"	Houston	TX	77002-5217		1	1	0	0	MD		0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1299028	9	880285	1	000100547708006580	"2008-11-24 14:47:44"	edgar123.xml	4	2008-11-20	0	0	0	000000000000000000	0	"Class A Common Units representing limited partner interests"	2008-11-20	P	0	2000	26.58	53160	A	2000	D		0	32767	22624	0	9	8	12	2	20	77	127	-21	-21	-36	-27	-49	-50	-51	-44	LP	A	0	0000		"Enbridge Energy Partners LP"	EEP	4610	391715850	DE	0004-12-31	46	e	"McGill Terrance L"	"4831 Andover"		"Sugar Land"	TX	77479		1	1	0	0	Pres		0	0	1	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1258186	3	880285	1	000100547707004419	"2007-08-13 15:46:56"	edgar123.xml	4	2007-08-09	0	0	0	000000000000000000	0	"Class A Common Units representing limited partner interests"	2007-08-09	P	0	2000	50.5	101000	A	7000	I	"By Susan K. Connelly Family Trust"	1	40	32767	0	1	1	-1	0	5	6	0	-4	-7	-10	-8	-14	-2	13	10	LP	A	0	0000		"Enbridge Energy Partners LP"	EEP	4610	391715850	DE	0004-12-31	46	e	"Connelly Jeffrey A"	"196 West Shore Lane"		Montgomery	TX	77356		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1361351	1	880285	1	000100547706004959	"2006-10-04 14:51:54"	edgar123.xml	4	2006-10-04	0	0	0	000000000000000000	0	"Class A Common Units representing limited partner interests"	2006-10-04	P	0	10000	46.12	461200	A	15000	D		0	200	8212	0	1	1	2	9	7	27	14	-1	0	-1	-5	8	11	-10	12	LP	A	0	0000		"Enbridge Energy Partners LP"	EEP	4610	391715850	DE	0004-12-31	46	e	"Letwin Stephen J J"	"1100 Louisiana Street"	"Suite 3300"	Houston	TX	77002-5217		1	1	0	0	MD		0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1361351	1	880285	1	000100547706004790	"2006-09-22 12:00:48"	edgar123.xml	4	2006-09-20	0	0	0	000000000000000000	0	"Class A Common Units representing limited partner interest"	2006-09-20	P	0	5000	46.1	230500	A	5000	D		0	32767	8470	0	1	0	1	8	10	24	16	-1	-1	-5	-3	9	10	-10	12	LP	A	0	0000		"Enbridge Energy Partners LP"	EEP	4610	391715850	DE	0004-12-31	46	e	"Letwin Stephen J J"	"1100 Louisiana Street"	"Suite 3300"	Houston	TX	77002-5217		1	1	0	0	MD		0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1273182	1	880285	1	000100547706001786	"2006-03-20 17:25:12"	edgar123.xml	4	2006-03-13	0	0	1	000000000000000000	0	"Class A Common Units representing limite"	2006-03-13	P	0	1617	43.453	70264	A	2617			0	162	11169	-1	0	0	1	0	4	12	34														"Enbridge Energy Partners LP"	EEP	4610	391715850	DE	0004-12-31	46	e	"Petty George K"	"1317 Hanover Place"		"San Luis Obispo"	CA	93401		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
