sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1439692	3	1116132	1	000122520815017115	"2015-08-17 18:33:12"	doc4.xml	4	2015-08-13	0	1	0	000000000000000000	0	"Common Stock"	2015-08-14	M	0	5884	0	0	A	18177	D		0	48	32767	0	2	2	-4	-7	-5	14	29	-2	1	4	-6	-14	-18	-9	-36	C		0	0000		"Coach Inc"	COH	3100	522242751	MD	0004-06-30	31	d	"Dunn Sarah"	"516 West 34Th Street"		"New York"	NY	10001		0	1	0	0	"Global HR Officer"		0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1439692	3	1116132	1	000122520815006785	"2015-03-04 16:45:56"	doc4.xml	4	2015-03-03	0	0	0	000000000000000000	0	"Common Stock"	2015-03-03	S	0	4000	43.23	172920	D	14469	D		0	-22	32767	-1	0	0	-3	-1	-14	-27	-4	-2	3	8	18	16	18	-8	-6	C		0	0000		"Coach Inc"	COH	3100	522242751	MD	0004-06-30	31	d	"Dunn Sarah"	"516 West 34Th Street"		"New York"	NY	10001		0	1	0	0	"Global HR Officer"		0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1439692	3	1116132	1	000122520814017920	"2014-08-04 20:08:35"	doc4.xml	4	2014-08-01	0	1	0	000000000000000000	0	"Common Stock"	2014-08-01	M	0	5184	0	0	A	18469	D		0	39	32767	2	4	4	7	7	1	12	-8	-2	-3	-1	-3	-23	-29	-35	-42	C		0	0000		"Coach Inc"	COH	3100	522242751	MD	0004-06-30	31	d	"Dunn Sarah"	"516 West 34Th Street"		"New York"	NY	10001		0	1	0	0	"Global HR Officer"		0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1439692	2	1116132	1	000122520813018698	"2013-08-27 17:45:53"	doc4.xml	4	2013-08-23	0	1	0	000000000000000000	0	"Common Stock"	2013-08-23	M	0	14165	38.41	544078	A	15201	D		0	1367	32767	-1	1	1	2	5	5	-6	-26	0	0	-3	-10	-10	14	-3	6	C		0	0000		"Coach Inc"	COH	3100	522242751	MD	0004-06-30	31	d	"Dunn Sarah"	"516 West 34Th Street"		"New York"	NY	10001		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1439692	2	1116132	1	000122520813018698	"2013-08-27 17:45:53"	doc4.xml	4	2013-08-23	0	1	0	000000000000000000	1	"Common Stock"	2013-08-23	S	0	6089	52.8071	321542	D	15201	D		0	-29	32767	-1	1	1	2	5	5	-6	-26	0	0	-3	-10	-10	14	-3	6	C		0	0000		"Coach Inc"	COH	3100	522242751	MD	0004-06-30	31	d	"Dunn Sarah"	"516 West 34Th Street"		"New York"	NY	10001		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1439692	2	1116132	1	000122520813017402	"2013-08-06 18:50:10"	doc4.xml	4	2013-08-02	0	1	0	000000000000000000	0	"Common Stock"	2013-08-02	M	0	5481	0	0	A	19063	D		0	40	32767	0	0	0	-2	-1	-6	-14	-32	1	-10	-8	-3	-6	12	10	-8	C		0	0000		"Coach Inc"	COH	3100	522242751	MD	0004-06-30	31	d	"Dunn Sarah"	"516 West 34Th Street"		"New York"	NY	10001		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1439692	2	1116132	1	000122520812018747	"2012-08-30 16:38:02"	doc4.xml	4	2012-08-28	0	1	0	000000000000000000	0	"Common Stock"	2012-08-28	M	0	30710	33.54	1030013	A	15428	D		0	-201	32767	2	1	1	5	-2	1	-12	-5	1	0	2	-8	-17	-26	3	61	C		0	0000		"Coach Inc"	COH	3100	522242751	MD	0004-06-30	31	d	"Dunn Sarah"	"516 West 34Th Street"		"New York"	NY	10001		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1439692	2	1116132	1	000122520812018747	"2012-08-30 16:38:02"	doc4.xml	4	2012-08-28	0	1	0	000000000000000000	2	"Common Stock"	2012-08-28	S	0	6761	56.7573	383736	D	15428	D		0	-30	32767	2	1	1	5	-2	1	-12	-5	1	0	2	-8	-17	-26	3	61	C		0	0000		"Coach Inc"	COH	3100	522242751	MD	0004-06-30	31	d	"Dunn Sarah"	"516 West 34Th Street"		"New York"	NY	10001		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1439692	2	1116132	1	000122520812017396	"2012-08-07 18:20:19"	doc4.xml	4	2012-08-03	0	1	0	000000000000000000	0	"Common Stock"	2012-08-03	M	0	7080	0	0	A	15428	D		0	85	32767	2	1	1	0	2	4	-12	-1	10	-8	-3	-5	-24	-24	-2	45	C		0	0000		"Coach Inc"	COH	3100	522242751	MD	0004-06-30	31	d	"Dunn Sarah"	"516 West 34Th Street"		"New York"	NY	10001		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1439692	1	1116132	1	000122520811024754	"2011-11-14 17:04:45"	doc4.xml	4	2011-11-10	0	1	0	000000000000000000	0	"Common Stock"	2011-11-10	M	0	14166	38.41	544116	A	11377	D		0	-508	32767	0	0	0	-6	-7	18	4	-16	-2	0	3	27	18	10	27	89	C		0	0000		"Coach Inc"	COH	3100	522242751	MD	0004-06-30	31	d	"Dunn Sarah"	"516 West 34Th Street"		"New York"	NY	10001		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1439692	1	1116132	1	000122520811024754	"2011-11-14 17:04:45"	doc4.xml	4	2011-11-10	0	1	0	000000000000000000	1	"Common Stock"	2011-11-10	S	0	2936	62.58	183735	D	11377	D		0	-21	32767	0	0	0	-6	-7	18	4	-16	-2	0	3	27	18	10	27	89	C		0	0000		"Coach Inc"	COH	3100	522242751	MD	0004-06-30	31	d	"Dunn Sarah"	"516 West 34Th Street"		"New York"	NY	10001		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1439692	1	1116132	1	000122520811021786	"2011-09-15 21:03:26"	doc4.xml	4	2011-09-13	0	1	0	000000000000000000	0	"Common Stock"	2011-09-13	M	0	33211	27.7842	922743	A	11376	D		0	-152	32767	4	0	0	-5	2	1	34	5	6	7	9	-7	-2	14	40	81	C		0	0000		"Coach Inc"	COH	3100	522242751	MD	0004-06-30	31	d	"Dunn Sarah"	"516 West 34Th Street"		"New York"	NY	10001		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1439692	1	1116132	1	000122520811021786	"2011-09-15 21:03:26"	doc4.xml	4	2011-09-13	0	1	0	000000000000000000	2	"Common Stock"	2011-09-13	S	0	9041	56.36	509551	D	11376	D		0	-44	32767	4	0	0	-5	2	1	34	5	6	7	9	-7	-2	14	40	81	C		0	0000		"Coach Inc"	COH	3100	522242751	MD	0004-06-30	31	d	"Dunn Sarah"	"516 West 34Th Street"		"New York"	NY	10001		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1439692	1	1116132	1	000122520811019456	"2011-08-09 16:50:12"	doc4.xml	4	2011-08-05	0	1	0	000000000000000000	0	"Common Stock"	2011-08-05	M	0	11697	0	0	A	11376	D		0	-3644	32767	6	-1	-1	3	5	24	40	7	-19	-22	-26	-15	-16	-10	30	69	C		0	0000		"Coach Inc"	COH	3100	522242751	MD	0004-06-30	31	d	"Dunn Sarah"	"516 West 34Th Street"		"New York"	NY	10001		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1439692	1	1116132	1	000122520810025810	"2010-11-30 17:39:48"	doc4.xml	4	2010-11-29	0	1	0	000000000000000000	0	"Common Stock"	2010-11-29	M	0	34879	27.709	966461	A	3745	D		0	-112	32767	1	0	0	-1	-2	-4	13	11	3	7	6	25	57	40	60	218	C		0	0000		"Coach Inc"	COH	3100	522242751	MD	0004-06-30	31	d	"Dunn Sarah"	"516 West 34Th Street"		"New York"	NY	10001		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1439692	1	1116132	1	000122520810025810	"2010-11-30 17:39:48"	doc4.xml	4	2010-11-29	0	1	0	000000000000000000	2	"Common Stock"	2010-11-29	S	0	10123	55.821	565076	D	3745	D		0	-73	32767	1	0	0	-1	-2	-4	13	11	3	7	6	25	57	40	60	218	C		0	0000		"Coach Inc"	COH	3100	522242751	MD	0004-06-30	31	d	"Dunn Sarah"	"516 West 34Th Street"		"New York"	NY	10001		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1439692	1	1116132	1	000122520810021129	"2010-09-20 16:24:30"	doc4.xml	4	2010-09-17	0	1	0	000000000000000000	0	"Common Stock"	2010-09-17	M	0	15000	26.21	393150	A	3744	D		0	-133	32767	0	0	0	2	7	39	20	45	2	6	13	7	-3	11	28	53	C		0	0000		"Coach Inc"	COH	3100	522242751	MD	0004-06-30	31	d	"Dunn Sarah"	"516 West 34Th Street"		"New York"	NY	10001		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1439692	1	1116132	1	000122520810021129	"2010-09-20 16:24:30"	doc4.xml	4	2010-09-17	0	1	0	000000000000000000	1	"Common Stock"	2010-09-17	S	0	3471	41.25	143179	D	3744	D		0	-48	32767	0	0	0	2	7	39	20	45	2	6	13	7	-3	11	28	53	C		0	0000		"Coach Inc"	COH	3100	522242751	MD	0004-06-30	31	d	"Dunn Sarah"	"516 West 34Th Street"		"New York"	NY	10001		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1439692	1	1116132	1	000122520808016790	"2008-10-27 16:45:11"	doc4.xml	4	2008-10-24	0	0	0	000000000000000000	0	"Common Stock"	2008-10-24	P	0	2800	17.8	49840	A	2800	D		0	32767	32767	-9	21	19	26	4	-10	42	106	-13	9	-14	-38	-33	-51	-50	-55	C		0	0000		"Coach Inc"	COH	3100	522242751	MD	0004-06-30	31	d	"Dunn Sarah"	"516 West 34Th Street"		"New York"	NY	10001		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
