sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1217993	14	28412	1	000002841208000025	"2008-01-30 17:24:26"	edgar.xml	4	2008-01-30	0	1	0	000000000000000000	0	"Common Stock"	2008-01-30	S	0	3000	41.34	124020	D	68753	D		0	-4	32767	3	3	3	-3	-13	-16	-30	-51	0	10	6	0	-11	-21	-26	-20	C		0	0000		"Comerica Inc /new/"	CMA	6021	381998421	DE	0004-12-31	60	h	"Fulton J Michael"	"Comerica Bank"	"333 W. Santa Clara"	"San Jose"	CA	95113		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1217993	14	28412	1	000002841207000042	"2007-04-20 15:28:38"	edgar.xml	4	2007-04-19	0	1	0	000000000000000000	0	"Common Stock"	2007-04-19	S	0	7000	62.9029	440320	D	60247	D		0	-10	32767	0	0	-1	0	0	-9	-21	-43	4	5	6	7	7	12	10	26	C		0	0000		"Comerica Inc /new/"	CMA	6021	381998421	DE	0004-12-31	60	h	"Fulton J Michael"	"Comerica Bank"	"333 W. Santa Clara"	"San Jose"	CA	95113		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1217993	50	28412	1	000002841206000084	"2006-08-10 10:41:06"	edgar.xml	4	2006-08-09	0	1	0	000000000000000000	0	"Common Stock"	2006-08-09	M	0	15000	40.25	603750	A	58030	D		0	35	32767	0	1	0	1	-1	3	8	-2	-2	-2	3	11	3	6	0	7	C		0	0000		"Comerica Inc /new/"	CMA	6021	381998421	DE	0004-12-31	60	h	"Fulton J Michael"	"Comerica Bank"	"333 W. Santa Clara"	"San Jose"	CA	95113		0	1	0	0	"Pres, CEO-Comerica Bank-W. Mkt"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1217993	50	28412	1	000002841206000084	"2006-08-10 10:41:06"	edgar.xml	4	2006-08-09	0	1	0	000000000000000000	1	"Common Stock"	2006-08-09	S	0	15000	58.2942	874413	D	58030	D		0	-21	32767	0	1	0	1	-1	3	8	-2	-2	-2	3	11	3	6	0	7	C		0	0000		"Comerica Inc /new/"	CMA	6021	381998421	DE	0004-12-31	60	h	"Fulton J Michael"	"Comerica Bank"	"333 W. Santa Clara"	"San Jose"	CA	95113		0	1	0	0	"Pres, CEO-Comerica Bank-W. Mkt"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1217993	49	28412	1	000002841206000083	"2006-08-07 16:32:20"	edgar.xml	4	2006-08-04	0	1	0	000000000000000000	0	"Common Stock"	2006-08-04	S	0	7500	58.5943	439457	D	58030	D		0	-11	32767	0	-1	-1	-2	-2	0	6	-3	1	2	13	16	6	9	1	9	C		0	0000		"Comerica Inc /new/"	CMA	6021	381998421	DE	0004-12-31	60	h	"Fulton J Michael"	"Comerica Bank"	"333 W. Santa Clara"	"San Jose"	CA	95113		0	1	0	0	"Pres, CEO-Comerica Bank-W. Mkt"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1217993	48	28412	1	000002841205000041	"2005-05-03 11:32:27"	edgar.xml	4	2005-04-29	0	1	0	000000000000000000	0	"Common Stock"	2005-04-29	M	0	12000	25.42	305040	A	49751	D		0	32	32767	0	0	2	0	-1	7	3	0	0	4	3	3	0	-5	15	41	C		0	0000		"Comerica Inc /new/"	CMA	6021	381998421	DE	0004-12-31	60	h	"Fulton J Michael"	"Comerica Bank"	"333 W. Santa Clara"	"San Jose"	CA	95113		0	1	0	0	"Pres, CEO-Comerica Bank-W. Div"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1217993	48	28412	1	000002841205000041	"2005-05-03 11:32:27"	edgar.xml	4	2005-04-29	0	1	0	000000000000000000	1	"Common Stock"	2005-04-29	S	0	12000	56.84	682080	D	49751	D		0	-19	32767	0	0	2	0	-1	7	3	0	0	4	3	3	0	-5	15	41	C		0	0000		"Comerica Inc /new/"	CMA	6021	381998421	DE	0004-12-31	60	h	"Fulton J Michael"	"Comerica Bank"	"333 W. Santa Clara"	"San Jose"	CA	95113		0	1	0	0	"Pres, CEO-Comerica Bank-W. Div"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1217993	45	28412	1	000002841204000072	"2004-05-05 14:13:40"	f4100063040505_110931763.xml	4	2004-05-04	0	1	0	000000000000000000	0	"Common Stock"	2004-05-04	M	0	13500	18.59	250965	A	48198	D	"by 401(k)"	0	39	32767	0	2	1	-2	6	13	16	15	1	0	2	-1	-8	4	24	-11	C		0	0000		"Comerica Inc /new/"	CMA	6021	381998421	DE	0004-12-31	60	h	"Fulton J Michael"	"333 W. Santa Clara"		"San Jose"	CA	95113		0	1	0	0	"Pres, CEO-Comerica Bank-W. Div"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1217993	45	28412	1	000002841204000072	"2004-05-05 14:13:40"	f4100063040505_110931763.xml	4	2004-05-04	0	1	0	000000000000000000	1	"Common Stock"	2004-05-04	S	0	17000	52.7568	896865	D	48198	D	"by 401(k)"	0	-26	32767	0	2	1	-2	6	13	16	15	1	0	2	-1	-8	4	24	-11	C		0	0000		"Comerica Inc /new/"	CMA	6021	381998421	DE	0004-12-31	60	h	"Fulton J Michael"	"333 W. Santa Clara"		"San Jose"	CA	95113		0	1	0	0	"Pres, CEO-Comerica Bank-W. Div"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1217993	41	28412	1	000002841203000055	"2003-11-03 14:51:26"	f4100063031103_151011763.xml	4	2003-11-03	0	0	0	000000000000000000	0	"Common Stock"	2003-11-03	S	0	9488	51.47	488347	D	42110	D	"by 401(k)"	0	-18	32767	0	1	1	2	5	12	4	20	2	9	7	7	8	20	23	21	C		0	0000		"Comerica Inc /new/"	CMA	6021	381998421	DE	0004-12-31	60	h	"Fulton J Michael"	"333 W. Santa Clara"		"San Jose"	CA	95113		0	1	0	0	"Pres, CEO-Comerica Bank-W. Div"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1217993	42	28412	1	000002841203000054	"2003-10-30 16:37:34"	f4100063031030_165710233.xml	4	2003-10-29	0	0	0	000000000000000000	0	"Common Stock"	2003-10-29	M	0	9488	18	170784	A	51598	D	"by 401(k)"	0	23	32767	0	1	1	1	3	13	3	25	8	7	5	5	6	18	25	16	C		0	0000		"Comerica Inc /new/"	CMA	6021	381998421	DE	0004-12-31	60	h	"Fulton J Michael"	"333 W. Santa Clara"		"San Jose"	CA	95113		0	1	0	0	"Pres, CEO-Comerica Bank-W. Div"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
