sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	8	1171423	11	1413898	3	000120919119029751	"2019-05-14 18:11:34"	doc4.xml	4	2019-05-13	0	0	0	000000000000000000	0	"Series A Common Stock"	2019-05-13	S	0	27256	4.02633	109742	D	234059	D	"By Spouse,By Family LLC,By 401(k) Accoun"	1	-10	0																	C	A	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	TX	0004-12-31	27	d	"Moroney James M III"	"A. H. Belo Corporation"	"1954 Commerce Street"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1171423	11	1413898	3	000120919119029057	"2019-05-10 17:45:55"	doc4.xml	4	2019-05-08	0	0	0	000000000000000000	0	"Series A Common Stock"	2019-05-08	S	0	24542	4.00996	98412	D	261315	D	"By Spouse,By Family LLC,By 401(k) Accoun"	1	-9	0																	C	A	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	TX	0004-12-31	27	d	"Moroney James M III"	"A. H. Belo Corporation"	"1954 Commerce Street"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1529537	4	1413898	3	000120919119028885	"2019-05-10 16:15:37"	doc4.xml	4	2019-05-09	0	0	0	000000000000000000	0	"Series A Common Stock"	2019-05-09	P	0	3200	3.95	12640	A	35640	D		0	10	0																	C	A	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	TX	0004-12-31	27	d	"Beckert John A"	"1954 Commerce Street"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1529537	4	1413898	3	000120919119028298	"2019-05-08 17:28:39"	doc4.xml	4	2019-05-07	0	0	0	000000000000000000	0	"Series A Common Stock"	2019-05-07	P	0	5525	3.83125	21168	A	32440	D		1	21	0																	C	A	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	TX	0004-12-31	27	d	"Beckert John A"	"1954 Commerce Street"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	903649	15	1413898	3	000120919119027292	"2019-05-03 16:00:46"	doc4.xml	4	2019-05-03	0	0	0	000000000000000000	0	"Series B Common Stock"	2019-05-03	P	0	143419	4.69726	673676	A	1425799	D	"By Spouse"	0	11	0																	C	B	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	TX	0004-12-31	27	d	"Decherd Robert W"	"A. H. Belo Corporation"	"1954 Commerce Street"	Dallas	TX	75201		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1171423	11	1413898	3	000120919119026014	"2019-04-25 17:22:31"	doc4.xml	4	2019-04-24	0	0	0	000000000000000000	0	"Series A Common Stock"	2019-04-24	S	0	102	4	408	D	285857	D	"By Spouse,By Family LLC,By 401(k) Accoun"	0	0	0																	C	A	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	TX	0004-12-31	27	d	"Moroney James M III"	"A. H. Belo Corporation"	"1954 Commerce Street"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1171423	11	1413898	3	000120919119025606	"2019-04-23 17:57:54"	doc4.xml	4	2019-04-22	0	0	0	000000000000000000	0	"Series A Common Stock"	2019-04-22	S	0	3145	4	12580	D	285959	D	"By Spouse,By Family LLC,By 401(k) Accoun"	1	-1	0																	C	A	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	TX	0004-12-31	27	d	"Moroney James M III"	"A. H. Belo Corporation"	"1954 Commerce Street"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1171423	11	1413898	3	000120919119025255	"2019-04-18 16:47:54"	doc4.xml	4	2019-04-17	0	0	0	000000000000000000	0	"Series A Common Stock"	2019-04-17	S	0	1800	4	7200	D	289104	D	"By Spouse,By Family LLC,By 401(k) Accoun"	0	-1	0																	C	A	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	TX	0004-12-31	27	d	"Moroney James M III"	"A. H. Belo Corporation"	"1954 Commerce Street"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1171423	11	1413898	3	000120919119024490	"2019-04-12 16:34:43"	doc4.xml	4	2019-04-11	0	0	0	000000000000000000	0	"Series A Common Stock"	2019-04-11	S	0	455	4	1820	D	290904	D	"By Spouse,By Family LLC,By 401(k) Accoun"	0	0	0																	C	A	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	TX	0004-12-31	27	d	"Moroney James M III"	"A. H. Belo Corporation"	"1954 Commerce Street"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1171423	11	1413898	3	000120919119016721	"2019-03-05 17:14:14"	doc4.xml	4	2019-03-04	0	0	0	000000000000000000	0	"Series A Common Stock"	2019-03-04	S	0	11650	4.0094	46710	D	291359	D	"By Spouse,By Family LLC,By 401(k) Accoun"	1	-4	0																	C	A	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	TX	0004-12-31	27	d	"Moroney James M III"	"A. H. Belo Corporation"	"1954 Commerce Street"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1171423	11	1413898	3	000120919119015757	"2019-03-04 17:17:48"	doc4.xml	4	2019-03-01	0	0	0	000000000000000000	0	"Series A Common Stock"	2019-03-01	S	0	1547	4.02	6219	D	303009	D	"By Spouse,By Family LLC,By 401(k) Accoun"	0	-1	0																	C	A	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	TX	0004-12-31	27	d	"Moroney James M III"	"A. H. Belo Corporation"	"1954 Commerce Street"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1171423	11	1413898	3	000120919119014521	"2019-02-28 16:42:59"	doc4.xml	4	2019-02-27	0	0	0	000000000000000000	0	"Series A Common Stock"	2019-02-27	S	0	5603	4.03572	22612	D	304556	D	"By Spouse,By Family LLC,By 401(k) Accoun"	1	-2	0																	C	A	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	TX	0004-12-31	27	d	"Moroney James M III"	"A. H. Belo Corporation"	"1954 Commerce Street"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1171423	11	1413898	3	000120919119012675	"2019-02-22 17:06:30"	doc4.xml	4	2019-02-21	0	0	0	000000000000000000	0	"Series A Common Stock"	2019-02-21	S	0	12000	4.01	48120	D	317359	D	"By Spouse,By Family LLC,By 401(k) Accoun"	1	-4	0																	C	A	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	TX	0004-12-31	27	d	"Moroney James M III"	"A. H. Belo Corporation"	"1954 Commerce Street"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1171423	11	1413898	3	000120919119011577	"2019-02-20 16:43:42"	doc4.xml	4	2019-02-19	0	0	0	000000000000000000	0	"Series A Common Stock"	2019-02-19	S	0	6985	4	27940	D	329359	D	"By Spouse,By Family LLC,By 401(k) Accoun"	1	-2	0																	C	A	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	TX	0004-12-31	27	d	"Moroney James M III"	"A. H. Belo Corporation"	"1954 Commerce Street"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1171423	11	1413898	3	000120919119010606	"2019-02-15 16:27:15"	doc4.xml	4	2019-02-14	0	0	0	000000000000000000	0	"Series A Common Stock"	2019-02-14	S	0	2115	4	8460	D	336344	D	"By Spouse,By Family LLC,By 401(k) Accoun"	1	-1	0																	C	A	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	TX	0004-12-31	27	d	"Moroney James M III"	"A. H. Belo Corporation"	"1954 Commerce Street"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1171423	11	1413898	3	000120919119009644	"2019-02-13 16:34:11"	doc4.xml	4	2019-02-12	0	0	0	000000000000000000	0	"Series A Common Stock"	2019-02-12	S	0	8600	4.05395	34864	D	338459	D	"By Spouse,By Family LLC,By 401(k) Accoun"	1	-2	0																	C	A	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	TX	0004-12-31	27	d	"Moroney James M III"	"A. H. Belo Corporation"	"1954 Commerce Street"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1171423	11	1413898	1	000120919119007817	"2019-02-06 17:16:31"	doc4.xml	4	2019-02-05	0	0	0	000000000000000000	0	"Series A Common Stock"	2019-02-05	S	0	21496	4.13857	88963	D	347059	D	"By Spouse,By Family LLC,By 401(k) Accoun"	1	-6	0																	C	A	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	DE	0004-12-31	27	d	"Moroney James M III"	"A. H. Belo Corporation"	"1954 Commerce Street"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1171423	11	1413898	1	000120919119006895	"2019-02-04 17:46:17"	doc4.xml	4	2019-02-01	0	0	0	000000000000000000	0	"Series A Common Stock"	2019-02-01	S	0	3204	4.01873	12876	D	368555	D	"By Spouse,By Family LLC,By 401(k) Accoun"	1	-1	0																	C	A	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	DE	0004-12-31	27	d	"Moroney James M III"	"A. H. Belo Corporation"	"1954 Commerce Street"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1171423	11	1413898	1	000120919119006240	"2019-01-31 17:43:00"	doc4.xml	4	2019-01-30	0	0	0	000000000000000000	0	"Series A Common Stock"	2019-01-30	S	0	6700	4.0194	26930	D	371759	D	"By Spouse,By Family LLC,By 401(k) Accoun"	1	-2	0																	C	A	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	DE	0004-12-31	27	d	"Moroney James M III"	"A. H. Belo Corporation"	"1954 Commerce Street"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1171423	11	1413898	1	000120919119005392	"2019-01-25 16:59:28"	doc4.xml	4	2019-01-24	0	0	0	000000000000000000	0	"Series A Common Stock"	2019-01-24	S	0	8700	4.07241	35430	D	378459	D	"By Spouse,By Family LLC,By 401(k) Accoun"	1	-2	0																	C	A	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	DE	0004-12-31	27	d	"Moroney James M III"	"A. H. Belo Corporation"	"1954 Commerce Street"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1171423	11	1413898	1	000120919119005018	"2019-01-23 17:22:18"	doc4.xml	4	2019-01-22	0	0	0	000000000000000000	0	"Series A Common Stock"	2019-01-22	S	0	6500	4.32754	28129	D	387159	D	"By Spouse,By Family LLC,By 401(k) Accoun"	1	-2	0																	C	A	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	DE	0004-12-31	27	d	"Moroney James M III"	"A. H. Belo Corporation"	"1954 Commerce Street"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1171423	11	1413898	1	000120919119004570	"2019-01-18 16:50:28"	doc4.xml	4	2019-01-17	0	0	0	000000000000000000	0	"Series A Common Stock"	2019-01-17	S	0	23400	4.34359	101640	D	393659	D	"By Spouse,By Family LLC,By 401(k) Accoun"	1	-6	0																	C	A	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	DE	0004-12-31	27	d	"Moroney James M III"	"A. H. Belo Corporation"	"1954 Commerce Street"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1171423	11	1413898	1	000120919119003960	"2019-01-16 17:24:17"	doc4.xml	4	2019-01-15	0	0	0	000000000000000000	0	"Series A Common Stock"	2019-01-15	S	0	5000	4.21981	21099	D	417059	D	"By Spouse,By Family LLC,By 401(k) Accoun"	1	-1	0																	C	A	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	DE	0004-12-31	27	d	"Moroney James M III"	"A. H. Belo Corporation"	"1954 Commerce Street"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1171423	11	1413898	1	000120919118061963	"2018-12-11 14:04:11"	doc4.xml	4	2018-12-10	0	1	0	000000000000000000	0	"Series A Common Stock"	2018-12-10	M	0	177274	0	0	A	419164	D		0	73	0	0																C	A	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	DE	0004-12-31	27	d	"Moroney James M III"	"A. H. Belo Corporation"	"1954 Commerce Street"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	903649	15	1413898	1	000120919118061962	"2018-12-11 14:02:48"	doc4.xml	4	2018-12-10	0	1	0	000000000000000000	0	"Series A Common Stock"	2018-12-10	M	0	25618	0	0	A	0	D		0	-100	0	0																C	A	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	DE	0004-12-31	27	d	"Decherd Robert W"	"A. H. Belo Corporation"	"1954 Commerce Street"	Dallas	TX	75201		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1582243	2	1413898	1	000120919118061960	"2018-12-11 13:35:09"	doc4.xml	4	2018-12-10	0	1	0	000000000000000000	0	"Series A Common Stock"	2018-12-10	M	0	12848	0	0	A	0	D		0	-100	0	0																C	A	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	DE	0004-12-31	27	d	"Ohara Michael Joseph"	"1954 Commerce Street"		Dallas	TX	75201		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1582136	304	1413898	1	000120919118061958	"2018-12-11 13:34:06"	doc4.xml	4	2018-12-10	0	1	0	000000000000000000	0	"Series A Common Stock"	2018-12-10	M	0	31640	0	0	A	13735	D		0	-177	0	0																C	A	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	DE	0004-12-31	27	d	"Moise Grant"	"1954 Commerce Street"		Dallas	TX	75201		0	1	0	0	"EVP, Publisher Dallas Morning "		0	0	0	0	0	0	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1697358	1	1413898	1	000120919118061957	"2018-12-11 13:32:23"	doc4.xml	4	2018-12-10	0	1	0	000000000000000000	0	"Series A Common Stock"	2018-12-10	M	0	97087	0	0	A	48000	D		0	-198	0	0																C	A	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	DE	0004-12-31	27	d	"Storer Timothy Michael"	"1954 Commerce Street"		Dallas	TX	75201		0	1	0	0	"Pres, Belo + Company"		0	0	1	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1677978	2	1413898	1	000120919118061956	"2018-12-11 13:31:19"	doc4.xml	4	2018-12-10	0	1	0	000000000000000000	0	"Series A Common Stock"	2018-12-10	M	0	7831	0	0	A	1220	D		0	-118	0	0																C	A	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	DE	0004-12-31	27	d	"Hoagland Julie Kaye"	"1954 Commerce Street"		Dallas	TX	75201		0	1	0	0	"SVP, Chief People Officer"		0	0	0	0	0	0	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1583136	3	1413898	1	000120919118061955	"2018-12-11 13:30:18"	doc4.xml	4	2018-12-10	0	1	0	000000000000000000	0	"Series A Common Stock"	2018-12-10	M	0	17131	0	0	A	8383	D		0	-196	0	0																C	A	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	DE	0004-12-31	27	d	"Larkin Christine E"	"1954 Commerce Street"		Dallas	TX	75201		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
