sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	23	1495757	4	1467858	4	000146785815000151	"2015-07-02 17:23:49"	wf-form4a_143587221836403.xml	4/A	2015-03-31	0	1	0	000000000000000000	0	"Common Stock"	2015-03-31	M	0	6598	0	0	A	4154	D		0	-270	32767	1	-2	-2	-7	-5	-9	6	-11	-4	-9	-7	-5	-9	-4	-9	2	C		0	0000		"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Ardila Jaime"	"300 Renaissance Center"	"M/c: 482-C25-A36"	Detroit	MI	48265-3000		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1495757	4	1467858	4	000146785815000110	"2015-04-02 12:44:49"	wf-form4_142799307997740.xml	4	2015-03-31	0	1	0	000000000000000000	0	"Common Stock"	2015-03-31	M	0	6598	0	0	A	30486	D		0	28	32767	0	-1	0	-1	-4	-9	-16	-13	-2	-5	-4	-1	6	17	11	37	C		0	0000		"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Ardila Jaime"	"300 Renaissance Center"	"M/c: 482-C25-A36"	Detroit	MI	48265-3000		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1495757	4	1467858	4	000146785815000090	"2015-03-17 15:40:30"	wf-form4_142662122052238.xml	4	2015-03-15	0	1	0	000000000000000000	0	"Common Stock"	2015-03-15	M	0	5719	0	0	A	30486	D		0	23	32767	0	-1	0	0	-4	-7	-19	-16	2	3	3	17	21	18	17	43	C		0	0000		"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Ardila Jaime"	"300 Renaissance Center"	"M/c: 482-C25-A36"	Detroit	MI	48265-3000		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1495757	4	1467858	4	000146785815000083	"2015-03-04 11:54:58"	wf-form4_142548808839262.xml	4	2015-03-02	0	0	0	000000000000000000	0	"Common Stock"	2015-03-02	S	0	9376	37.53	351881	D	26332	D		0	-26	32767	0	-1	-1	0	-2	-3	-21	-17	1	0	1	11	14	11	8	44	C		0	0000		"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Ardila Jaime"	"300 Renaissance Center"	"M/c: 482-C25-A36"	Detroit	MI	48265-3000		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1495757	4	1467858	4	000146785815000081	"2015-03-03 16:12:09"	wf-form4a_142541711919570.xml	4/A	2014-03-03	0	0	0	000000000000000000	0	"Common Stock"	2014-03-03	S	0	11914	36.22	431525	D	26332	D		0	-31	32767	1	-1	-1	0	0	-4	-22	-17	-1	0	4	12	18	10	8	43	C		0	0000		"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Ardila Jaime"	"300 Renaissance Center"	"M/c: 482-C25-A36"	Detroit	MI	48265-3000		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1495757	4	1467858	4	000146785815000078	"2015-03-03 16:11:24"	wf-form4_142541707510597.xml	4	2015-03-01	0	1	0	000000000000000000	0	"Common Stock"	2015-03-01	M	0	12906	0	0	A	35708	D		0	57	32767	1	-1	-1	0	0	-4	-22	-17	-1	0	4	12	18	10	8	43	C		0	0000		"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Ardila Jaime"	"300 Renaissance Center"	"M/c: 482-C25-A36"	Detroit	MI	48265-3000		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1495757	4	1467858	4	000146785815000071	"2015-02-25 11:08:33"	wf-form4_142488050370425.xml	4	2015-02-23	0	0	0	000000000000000000	0	"Common Stock"	2015-02-23	S	0	2953	37.58	110974	D	26532	D		0	-10	32767	0	0	-1	0	0	-5	-25	-20	1	-1	11	5	19	12	7	44	C		0	0000		"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Ardila Jaime"	"300 Renaissance Center"	"M/c: 482-C25-A36"	Detroit	MI	48265-3000		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1495757	4	1467858	4	000146785815000064	"2015-02-17 15:13:43"	wf-form4_142420401290839.xml	4	2015-02-13	0	1	0	000000000000000000	0	"Common Stock"	2015-02-13	M	0	4066	0	0	A	29485	D		0	16	32767	0	-1	-1	0	3	-6	-15	-21	0	5	12	8	21	13	11	36	C		0	0000		"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Ardila Jaime"	"300 Renaissance Center"	"M/c: 482-C25-A36"	Detroit	MI	48265-3000		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1495757	4	1467858	4	000146785815000044	"2015-02-13 15:12:43"	wf-form4_142385835319819.xml	4	2015-02-12	0	0	0	000000000000000000	0	"Common Stock"	2015-02-12	S	0	8308	38.04	316036	D	26532	D		0	-24	32767	0	-1	-2	-1	2	-8	-17	-24	6	12	13	9	22	14	11	38	C		0	0000		"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Ardila Jaime"	"300 Renaissance Center"	"M/c: 482-C25-A36"	Detroit	MI	48265-3000		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1495757	4	1467858	4	000146785815000012	"2015-01-05 11:32:24"	wf-form4_142047553425209.xml	4	2014-12-31	0	1	0	000000000000000000	0	"Common Stock"	2014-12-31	M	0	8450	0	0	A	34840	D		0	32	32767	0	-1	0	2	-2	6	-5	0	1	5	8	9	6	-6	-12	24	C		0	0000		"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Ardila Jaime"	"300 Renaissance Center"	"M/c: 482-C25-A36"	Detroit	MI	48265-3000		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1495757	4	1467858	4	000146785814000225	"2014-10-02 15:15:16"	wf-form4_141227730578409.xml	4	2014-09-30	0	1	0	000000000000000000	0	"Common Stock"	2014-09-30	M	0	9405	0	0	A	34840	D		0	37	32767	0	2	4	-1	-5	8	14	-2	-2	-3	-3	-5	-13	-5	-7	44	C		0	0000		"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Ardila Jaime"	"300 Renaissance Center"	"M/c: 482-C25-A36"	Detroit	MI	48265-3000		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1495757	4	1467858	4	000146785814000194	"2014-07-02 10:31:55"	wf-form4_140431150496590.xml	4	2014-06-30	0	1	0	000000000000000000	0	"Common Stock"	2014-06-30	M	0	9111	0	0	A	34840	D		0	35	32767	0	0	0	1	-10	-14	-5	-9	2	4	4	15	10	-6	12	95	C		0	0000		"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Ardila Jaime"	"300 Renaissance Center"	"M/c: 482-C25-A36"	Detroit	MI	48265-3000		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1495757	4	1467858	4	000146785814000112	"2014-04-02 16:49:32"	wf-form4_139647176219069.xml	4	2014-03-31	0	1	0	000000000000000000	0	"Common Stock"	2014-03-31	M	0	8730	0	0	A	34840	D		0	33	32767	2	2	2	-1	0	9	-7	9	0	-2	-1	-4	-15	-4	24	38	C		0	0000		"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Ardila Jaime"	"300 Renaissance Center"	"M/c: 482-C25-A36"	Detroit	MI	48265-3000		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1495757	4	1467858	4	000146785814000094	"2014-03-18 12:05:18"	wf-form4_139515870607389.xml	4	2014-03-15	0	1	0	000000000000000000	0	"Common Stock"	2014-03-15	M	0	11437	0	0	A	34840	D		0	49	32767	0	2	1	1	-4	5	-1	14	0	-7	-3	-1	-13	-3	24	34	C		0	0000		"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Ardila Jaime"	"300 Renaissance Center"	"M/c: 482-C25-A36"	Detroit	MI	48265-3000		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1495757	4	1467858	4	000146785814000080	"2014-03-05 15:35:52"	wf-form4_139405174204130.xml	4	2014-03-03	0	0	0	000000000000000000	0	"Common Stock"	2014-03-03	S	0	11714	36.22	424281	D	26532	D		0	-31	32767	0	2	2	-5	-5	-4	-4	5	0	1	5	-4	-5	8	36	42	C		0	0000		"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Ardila Jaime"	"300 Renaissance Center"	"M/c: 482-C25-A36"	Detroit	MI	48265-3000		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1495757	4	1467858	4	000146785814000049	"2014-02-12 15:34:43"	wf-form4_139223727228820.xml	4	2014-02-10	0	1	0	000000000000000000	0	"Common Stock"	2014-02-10	M	0	12472	0	0	A	38246	D		0	48	32767	0	1	0	2	-3	1	-3	11	0	-2	-9	-13	-4	-2	24	37	C		0	0000		"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Ardila Jaime"	"300 Renaissance Center"	"M/c: 482-C25-A36"	Detroit	MI	48265-3000		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1495757	4	1467858	4	000146785814000016	"2014-01-03 15:32:49"	wf-form4_138878115877232.xml	4	2013-12-31	0	1	0	000000000000000000	0	"Common Stock"	2013-12-31	M	0	7704	0	0	A	29186	D		0	36	32767	0	-3	-1	-1	-14	-13	-6	-12	0	0	2	8	14	20	41	103	C		0	0000		"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Ardila Jaime"	"300 Renaissance Center"	"M/c: 482-C25-A36"	Detroit	MI	48265-3000		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1495757	4	1467858	4	000146785813000140	"2013-11-12 10:38:54"	wf-form4_138427072426534.xml	4	2013-11-07	0	1	0	000000000000000000	0	"Common Stock"	2013-11-07	M	0	4917	0	0	A	29186	D		0	20	32767	0	0	5	5	9	-3	-4	-12	0	-1	4	2	2	16	46	46	C		0	0000		"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Ardila Jaime"	"300 Renaissance Center"	"M/c: 482-C25-A36"	Detroit	MI	48265-3000		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1495757	4	1467858	4	000146785813000125	"2013-10-01 15:30:48"	wf-form4_138065583843325.xml	4	2013-09-30	0	1	0	000000000000000000	0	"Common Stock"	2013-09-30	M	0	10970	0	0	A	26332	D		0	71	32767	0	0	0	-2	0	13	-4	-9	-3	-3	-3	4	6	29	54	70	C		0	0000		"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Ardila Jaime"	"300 Renaissance Center"	"M/c: 482-C25-A36"	Detroit	MI	48265-3000		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1495757	1	1467858	4	000146785813000093	"2013-07-02 14:45:59"	wf-form4_137279074897225.xml	4	2013-06-30	0	1	0	000000000000000000	0	"Common Stock"	2013-06-30	M	0	9028	0	0	A	26332	D		0	52	32767	0	0	0	3	6	6	20	12	4	4	0	1	22	22	73	11	C		0	0000		"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Ardila Jaime"	"300 Renaissance Center"	"M/c: 482-C25-A36"	Detroit	MI	48265-3000		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1495757	1	1467858	4	000146785813000081	"2013-05-09 11:51:29"	wf-form4a_136811467821735.xml	4/A	2013-03-31	0	1	0	000000000000000000	0	"Common Stock"	2013-03-31	M	0	8188	0	0	A	33476	D		0	32	32767	0	-1	-2	1	9	11	16	10	0	4	11	14	12	25	43	0	C		0	0000		"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Ardila Jaime"	"300 Renaissance Center"	"M/c: 482-C25-A36"	Detroit	MI	48265-3000		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1495757	1	1467858	4	000146785813000080	"2013-05-09 11:51:13"	wf-form4_136811466163667.xml	4	2013-05-07	0	0	0	000000000000000000	0	"Common Stock"	2013-05-07	S	0	7144	31.6974	226446	D	26332	D		0	-21	32767	0	-1	-2	1	9	11	16	10	0	4	11	14	12	25	43	0	C		0	0000		"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Ardila Jaime"	"300 Renaissance Center"	"M/c: 482-C25-A36"	Detroit	MI	48265-3000		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1495757	1	1467858	4	000146785813000058	"2013-04-02 15:27:13"	wf-form4_136493082091652.xml	4	2013-03-31	0	1	0	000000000000000000	0	"Common Stock"	2013-03-31	M	0	8188	0	0	A	26332	D		0	45	32767	0	0	0	-1	11	20	31	25	-1	-5	-2	0	-1	18	10	-10	C		0	0000		"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Ardila Jaime"	"300 Renaissance Center"	"M/c: 482-C25-A36"	Detroit	MI	48265-3000		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1495757	1	1467858	4	000146785813000041	"2013-03-19 15:05:15"	wf-form4_136371990057675.xml	4	2013-03-15	0	1	0	000000000000000000	0	"Common Stock"	2013-03-15	M	0	9834	0	0	A	33476	D		0	42	32767	0	0	4	0	4	20	29	27	0	1	5	0	12	21	7	-13	C		0	0000		"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Ardila Jaime"	"300 Renaissance Center"	"M/c: 482-C25-A36"	Detroit	MI	48265-3000		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1495757	1	1467858	4	000112760213000503	"2013-01-03 12:16:55"	form4.xml	4	2012-12-31	0	1	0	000000000000000000	0	"Common Stock"	2012-12-31	M	0	6448	0	0	A	26332	D		0	32	32767	0	2	3	3	-3	-5	17	41	4	7	14	17	28	48	44	-21	C		0	0000		"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Ardila Jaime"	"300 Renaissance Center"	"M/c: 482-C25-A36"	Detroit	MI	48265-3000		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1495757	1	1467858	4	000112760212027766	"2012-10-02 15:01:14"	form4.xml	4	2012-09-30	0	1	0	000000000000000000	0	"Common Stock"	2012-09-30	M	0	9063	0	0	A	26332	D		0	52	32767	0	3	6	6	11	29	19	53	-1	-5	1	6	18	-14	14		C		0	0000		"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Ardila Jaime"	"300 Renaissance Center"	"M/c: 482-C25-A36"	Detroit	MI	48265-3000		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1495757	1	1467858	4	000112760212021419	"2012-07-03 14:01:20"	form4.xml	4	2012-06-30	0	1	0	000000000000000000	0	"Common Stock"	2012-06-30	M	0	6541	0	0	A	29420	D		0	29	32767	0	6	5	1	0	18	52	77	0	-5	-12	-9	-27	-3	-36		C		0	0000		"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Ardila Jaime"	"300 Renaissance Center"	"M/c: 482-C25-A36"	Detroit	MI	48265-3000		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1495757	1	1467858	4	000112760212012669	"2012-04-03 12:11:08"	form4.xml	4	2012-03-31	0	1	0	000000000000000000	0	"Common Stock"	2012-03-31	M	0	6479	0	0	A	26332	D		0	33	32767	0	-5	-6	-11	-14	-27	-14	3	6	7	3	-1	32	33	-17		C		0	0000		"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Ardila Jaime"	"300 Renaissance Center"	"M/c: 482-C25-A36"	Detroit	MI	48265-3000		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1495757	1	1467858	4	000112760212000750	"2012-01-04 17:27:49"	form4.xml	4	2011-12-31	0	1	0	000000000000000000	0	"Common Stock"	2011-12-31	M	0	13049	0	0	A	35761	D		0	57	32767	0	5	5	10	15	21	-2	41	6	4	1	-3	7	-32	-43		C		0	0000		"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Ardila Jaime"	"300 Renaissance Center"	"M/c: 482-C25-A36"	Detroit	MI	48265-3000		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
