sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1226534	15	922224	4	000120919109004790	"2009-01-26 13:12:50"	doc4.xml	4	2009-01-22	0	0	0	000000000000000000	0	"Common Stock"	2009-01-22	S	0	15000	31.841	477614	D	62	H		0	-100	32767	0	-1	-1	-4	-8	-7	8	0														"Ppl Corp"	PPL	4911	232758192	PA	0004-05-21	49	e	"Miller James H"	"Two N. Ninth Street"		Allentown	PA	18101		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1226534	15	922224	4	000120919109004789	"2009-01-26 13:12:00"	doc4.xml	4	2009-01-22	0	1	0	000000000000000000	0	"Common Stock"	2009-01-22	M	0	70940	22.59	1602535	A	15000			0	-127	32767	0	-1	-1	-4	-8	-7	8	0														"Ppl Corp"	PPL	4911	232758192	PA	0004-05-21	49	e	"Miller James H"	"Two N. Ninth Street"		Allentown	PA	18101		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1226534	15	922224	4	000120919109004789	"2009-01-26 13:12:00"	doc4.xml	4	2009-01-22	0	1	0	000000000000000000	1	"Common Stock"	2009-01-22	S	0	55940	31.6292	1769335	D	15000			0	-79	32767	0	-1	-1	-4	-8	-7	8	0														"Ppl Corp"	PPL	4911	232758192	PA	0004-05-21	49	e	"Miller James H"	"Two N. Ninth Street"		Allentown	PA	18101		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1226534	15	922224	4	000120919108055786	"2008-10-08 13:22:05"	doc4.xml	4	2008-10-06	0	0	0	000000000000000000	0	"Common Stock"	2008-10-06	S	0	409	35.6939	14599	D	62	D	"Held in trust pursuant to the Employee S"	0	-87	32767	0	-3	-3	4	-7	1	-9	-4	-10	-14	-8	-27	-37	-32	-32	5	C		0	0000		"Ppl Corp"	PPL	4911	232758192	PA	0004-05-21	49	e	"Miller James H"	"Two N. Ninth Street"		Allentown	PA	18101		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1226534	15	922224	4	000120919108055785	"2008-10-08 13:21:24"	doc4.xml	4	2008-10-06	0	0	0	000000000000000000	0	"Common Stock"	2008-10-06	S	0	9600	35.5105	340901	D	409	D		0	-96	32767	0	-3	-3	4	-7	1	-9	-4	-10	-14	-8	-27	-37	-32	-32	5	C		0	0000		"Ppl Corp"	PPL	4911	232758192	PA	0004-05-21	49	e	"Miller James H"	"Two N. Ninth Street"		Allentown	PA	18101		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1226534	15	922224	4	000120919108055784	"2008-10-08 13:20:39"	doc4.xml	4	2008-10-06	0	0	0	000000000000000000	0	"Common Stock"	2008-10-06	S	0	25643	35.2169	903068	D	10009	D		0	-72	32767	0	-3	-3	4	-7	1	-9	-4	-10	-14	-8	-27	-37	-32	-32	5	C		0	0000		"Ppl Corp"	PPL	4911	232758192	PA	0004-05-21	49	e	"Miller James H"	"Two N. Ninth Street"		Allentown	PA	18101		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1226534	16	922224	4	000120919108050931	"2008-09-08 15:23:55"	doc4.xml	4	2008-09-04	0	0	0	000000000000000000	0	"Common Stock"	2008-09-04	S	0	600	40.79	24474	D	60062	D	"Held in trust pursuant to the Employee S"	0	-1	32767	0	1	-3	0	-15	-23	-36	-22	-8	-11	-10	-15	-21	-12	-18	22	C		0	0000		"Ppl Corp"	PPL	4911	232758192	PA	0004-05-21	49	e	"Miller James H"	"Two N. Ninth Street"		Allentown	PA	18101		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1226534	16	922224	4	000120919108050930	"2008-09-08 15:23:06"	doc4.xml	4	2008-09-04	0	0	0	000000000000000000	0	"Common Stock"	2008-09-04	S	0	35200	40.9513	1441487	D	60600	D		0	-37	32767	0	1	-3	0	-15	-23	-36	-22	-8	-11	-10	-15	-21	-12	-18	22	C		0	0000		"Ppl Corp"	PPL	4911	232758192	PA	0004-05-21	49	e	"Miller James H"	"Two N. Ninth Street"		Allentown	PA	18101		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1226534	16	922224	4	000120919108050929	"2008-09-08 15:22:12"	doc4.xml	4	2008-09-04	0	1	0	000000000000000000	0	"Common Stock"	2008-09-04	M	0	72200	18.12	1308264	A	95800	D		0	306	32767	0	1	-3	0	-15	-23	-36	-22	-8	-11	-10	-15	-21	-12	-18	22	C		0	0000		"Ppl Corp"	PPL	4911	232758192	PA	0004-05-21	49	e	"Miller James H"	"Two N. Ninth Street"		Allentown	PA	18101		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1226534	16	922224	4	000120919108050929	"2008-09-08 15:22:12"	doc4.xml	4	2008-09-04	0	1	0	000000000000000000	1	"Common Stock"	2008-09-04	S	0	36400	41.6928	1517617	D	95800	D		0	-28	32767	0	1	-3	0	-15	-23	-36	-22	-8	-11	-10	-15	-21	-12	-18	22	C		0	0000		"Ppl Corp"	PPL	4911	232758192	PA	0004-05-21	49	e	"Miller James H"	"Two N. Ninth Street"		Allentown	PA	18101		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1226534	16	922224	3	000120919108012061	"2008-02-21 15:38:43"	doc4.xml	4	2008-02-20	0	1	0	000000000000000000	0	"Common Stock"	2008-02-20	M	0	72520	16.75	1214710	A	60062	D	"Held in trust pursuant to the Employee S"	0	-582	32767	0	-1	0	-2	-3	5	-6	-35	1	3	0	-11	-2	2	32	65	C		0	0000		"Ppl Corp"	PPL	4911	232758192	PA	0004-03-30	49	e	"Miller James H"	"Two N. Ninth Street"		Allentown	PA	18101		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1226534	16	922224	3	000120919108012061	"2008-02-21 15:38:43"	doc4.xml	4	2008-02-20	0	1	0	000000000000000000	1	"Common Stock"	2008-02-20	S	0	108735	47.852	5203190	D	60062	D	"Held in trust pursuant to the Employee S"	0	-64	32767	0	-1	0	-2	-3	5	-6	-35	1	3	0	-11	-2	2	32	65	C		0	0000		"Ppl Corp"	PPL	4911	232758192	PA	0004-03-30	49	e	"Miller James H"	"Two N. Ninth Street"		Allentown	PA	18101		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1226534	16	922224	3	000120919108006463	"2008-01-30 14:38:24"	doc4.xml	4	2008-01-24	0	1	0	000000000000000000	0	"Common Stock"	2008-01-28	M	0	25720	46.59	1198295	A	96270	D	"Held in trust pursuant to the Employee S"	0	36	32767	0	1	2	0	-2	2	-2	-31	0	-7	-11	-11	-5	3	39	70	C		0	0000		"Ppl Corp"	PPL	4911	232758192	PA	0004-03-30	49	e	"Miller James H"	"Two N. Ninth Street"		Allentown	PA	18101		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
