sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1198325	21	879682	8181	000143774917005029	"2017-03-21 18:48:04"	rdgdoc.xml	4	2017-03-17	0	0	0	000000000000000000	0	"Common Stock"	2017-03-17	P	0	500000	4	2000000	A	1385009	I	"See Footnotes"	0	56	953	0	0	0	3	54				18	22	13	3	-4	-25	-26	95	C		0	0000		"Viveve Medical, Inc."	VIVE	3845	43153858	B0	0004-12-31	38	d	"Janney Daniel"	"C/o Alta Bioequities"	"One Embarcadero Center, Suite 3700"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1618243	1	879682	8181	000143774917005028	"2017-03-21 18:47:58"	rdgdoc.xml	4	2017-03-17	0	0	0	000000000000000000	0	"Common Stock"	2017-03-17	P	0	12500	4	50000	A	45164	D		0	38	953	0	0	0	3	54				18	22	13	3	-4	-25	-26	95	C		0	0000		"Viveve Medical, Inc."	VIVE	3845	43153858	B0	0004-12-31	38	d	"Scheller Patricia"	"150 Commercial Street"		Sunnyvale	CA	94086		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1633167	5	879682	8181	000143774917005027	"2017-03-21 18:47:52"	rdgdoc.xml	4	2017-03-17	0	0	0	000000000000000000	0	"Common Stock"	2017-03-17	P	0	375000	4	1500000	A	922186	I	"By IRA,By Trust,By Custodian for Child"	0	69	953	0	0	0	3	54				18	22	13	3	-4	-25	-26	95	C		0	0000		"Viveve Medical, Inc."	VIVE	3845	43153858	B0	0004-12-31	38	d	"Atkinson James G."	"150 Commercial Street"		Sunnyvale	CA	94086		1	0	0	0	"CBO, Pres"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1440771	2	879682	8181	000114036117012865	"2017-03-21 17:22:06"	doc1.xml	4	2017-03-17	0	0	0	000000000000000000	0	"Common Stock"	2017-03-17	P	0	1250000	4	5000000	A	3849711	I	"See Notes"	0	48	953	0	0	0	3	54				18	22	13	3	-4	-25	-26	95	C		0	0000		"Viveve Medical, Inc."	VIVE	3845	43153858	B0	0004-12-31	38	d	"Stonepine Capital Management, LLC"	"919 Nw Bond Street, Suite 204"		Bend	OR	97703-2767		1	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1440771	1	879682	8181	000143774916034195	"2016-06-21 17:52:06"	rdgdoc.xml	4	2016-06-17	0	0	0	000000000000000000	0	"Common Stock"	2016-06-17	P	0	300000	5	1500000	A	2599711	I	See	0	13	127	-6	-4	-4	2	6	47	9		1	-15	-32	-38	-23	-18	-27	-44	C		0	0000		"Viveve Medical, Inc."	VIVE	3845	43153858	B0	0004-12-31	38	d	"Stonepine Capital Management, LLC"	"P.O. Box 250"		Bend	OR	97709		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1493500	4	879682	8181	000143774916034194	"2016-06-21 17:51:58"	rdgdoc.xml	4	2016-06-17	0	0	0	000000000000000000	0	"Common Stock"	2016-06-17	P	0	1500	5	7500	A	6568	D		0	30	127	-6	-4	-4	2	6	47	9		1	-15	-32	-38	-23	-18	-27	-44	C		0	0000		"Viveve Medical, Inc."	VIVE	3845	43153858	B0	0004-12-31	38	d	"Durbin Scott"		"150 Commercial Street"	Sunnyvale	CA	94086		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1618243	1	879682	8181	000143774916034193	"2016-06-21 17:51:49"	rdgdoc.xml	4	2016-06-17	0	0	0	000000000000000000	0	"Common Stock"	2016-06-17	P	0	6000	5	30000	A	32664	D		0	23	127	-6	-4	-4	2	6	47	9		1	-15	-32	-38	-23	-18	-27	-44	C		0	0000		"Viveve Medical, Inc."	VIVE	3845	43153858	B0	0004-12-31	38	d	"Scheller Patricia"	"150 Commercial Street"		Sunnyvale	CA	94086		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1633167	4	879682	8181	000143774916034192	"2016-06-21 17:51:42"	rdgdoc.xml	4	2016-06-17	0	0	0	000000000000000000	0	"Common Stock"	2016-06-17	P	0	100000	5	500000	A	547186	I	"By IRA,By Trust,By Custodian for Child"	0	22	127	-6	-4	-4	2	6	47	9		1	-15	-32	-38	-23	-18	-27	-44	C		0	0000		"Viveve Medical, Inc."	VIVE	3845	43153858	B0	0004-12-31	38	d	"Atkinson James G."	"150 Commercial Street"		Sunnyvale	CA	94086		0	1	0	0	"CBO, Pres"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1198325	22	879682	5	000120919116128832	"2016-06-20 17:08:44"	doc4.xml	4	2016-06-17	0	0	0	000000000000000000	0	"Common Stock"	2016-06-17	P	0	200000	5	1000000	A	881954	I	"See Footnotes"	0	29	0																	C		0	0000		"Viveve Medical, Inc."	VIVMF	3845	43153858	B0	0004-12-31	38	d	"Janney Daniel"	"C/o Alta Bioequities,"	"One Embarcadero Center, Suite 3700"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1618243	1	879682	5	000143774916030445	"2016-04-29 19:32:23"	rdgdoc.xml	4/A	2015-08-05	0	0	0	000000000000000000	0	"Common Stock"	2015-08-05	P	0	526	1.0451	550	A	135662	D		0	0	0																	C		0	0000		"Viveve Medical, Inc."	VIVMF	3845	43153858	B0	0004-12-31	38	d	"Scheller Patricia"	"150 Commercial Street"		Sunnyvale	CA	94086		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1618243	1	879682	5	000143774916026401	"2016-02-29 20:40:14"	rdgdoc.xml	4	2016-02-25	0	0	0	000000000000000000	0	"Common Stock"	2016-02-25	P	0	588	0.85	500	A	155218	D		0	0	0																	C		0	0000		"Viveve Medical, Inc."	VIVMF	3845	43153858	B0	0004-12-31	38	d	"Scheller Patricia"	"150 Commercial Street"		Sunnyvale	CA	94086		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1618243	1	879682	5	000143774916024186	"2016-01-27 16:50:40"	rdgdoc.xml	4	2016-01-25	0	0	0	000000000000000000	0	"Common Stock"	2016-01-25	P	0	1428	0.7	1000	A	154630	D		0	1	0																	C		0	0000		"Viveve Medical, Inc."	VIVMF	3845	43153858	B0	0004-12-31	38	d	"Scheller Patricia"	"150 Commercial Street"		Sunnyvale	CA	94086		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1618243	1	879682	5	000143774915022791	"2015-12-28 06:01:11"	rdgdoc.xml	4	2015-12-23	0	0	0	000000000000000000	0	"Common Stock"	2015-12-23	P	0	1359	0.7354	999	A	153202	D		0	1	0	0																C		0	0000		"Viveve Medical, Inc."	VIVMF	3845	43153858	B0	0004-12-31	38	d	"Scheller Patricia"	"150 Commercial Street"		Sunnyvale	CA	94086		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1618243	1	879682	5	000143774915021520	"2015-11-27 16:37:04"	rdgdoc.xml	4	2015-11-24	0	0	0	000000000000000000	0	"Common Stock"	2015-11-24	P	0	14285	0.7	10000	A	151843	D		0	10	0																	C		0	0000		"Viveve Medical, Inc."	VIVMF	3845	43153858	B0	0004-12-31	38	d	"Scheller Patricia"	"150 Commercial Street"		Sunnyvale	CA	94086		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1633167	4	879682	5	000143774915021519	"2015-11-27 16:36:54"	rdgdoc.xml	4	2015-11-24	0	0	0	000000000000000000	0	"Common Stock"	2015-11-24	P	0	751962	0.7	526373	A	6861423	I	"IRA,By Trust"	0	12	0																	C		0	0000		"Viveve Medical, Inc."	VIVMF	3845	43153858	B0	0004-12-31	38	d	"Atkinson James G."	"150 Commercial Street"		Sunnyvale	CA	94086		0	1	0	0	"CBO, Pres"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1370042	1	879682	5	000114036115042903	"2015-11-25 15:35:49"	doc1.xml	4	2015-11-24	0	0	0	000000000000000000	0	"Common Stock"	2015-11-24	P	0	2857142	0.7	1999999	A	18397682	D		0	18	0	0																C		0	0000		"Viveve Medical, Inc."	VIVMF	3845	43153858	B0	0004-12-31	38	d	"Stonepine Capital, L.P."	"P.O. Box 250"		Bend	OR	97709		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1198325	19	879682	5	000120919115082214	"2015-11-25 15:21:26"	doc4.xml	4	2015-11-24	0	0	0	000000000000000000	0	"Common Stock"	2015-11-24	P	0	857142	0.7	599999	A	5455632	I	"See Footnotes"	0	19	0	0																C		0	0000		"Viveve Medical, Inc."	VIVMF	3845	43153858	B0	0004-12-31	38	d	"Janney Daniel"	"C/o Alta Bioequities,"	"One Embarcadero Center, Suite 3700"	"San Francisco"	CA	94111		1	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1619238	1	879682	5	000120919115082213	"2015-11-25 15:19:30"	doc4.xml	4	2015-11-24	0	0	0	000000000000000000	0	"Common Stock"	2015-11-24	P	0	857142	0.7	599999	A	5455632	I	"See Footnotes"	0	19	0	0																C		0	0000		"Viveve Medical, Inc."	VIVMF	3845	43153858	B0	0004-12-31	38	d	"Alta Bioequities Management, LLC"	"One Embarcadero Center, Suite 3700"		"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1618243	1	879682	5	000143774915021373	"2015-11-23 18:54:44"	rdgdoc.xml	4	2015-11-17	0	0	0	000000000000000000	0	"Common Stock"	2015-11-17	P	0	1370	0.730219	1000	A	137558	D		0	1	0																	C		0	0000		"Viveve Medical, Inc."	VIVMF	3845	43153858	B0	0004-12-31	38	d	"Scheller Patricia"	"150 Commercial Street"		Sunnyvale	CA	94086		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1618243	1	879682	5	000143774915015499	"2015-08-11 14:15:27"	rdgdoc.xml	4	2015-08-05	0	0	0	000000000000000000	0	"Common Stock"	2015-08-05	P	0	1052	0.95	999	A	136188	D		0	1	0	0																C		0	0000		"Viveve Medical, Inc."	VIVMF	3845	43153858	B0	0004-12-31	38	d	"Scheller Patricia"	"150 Commercial Street"		Sunnyvale	CA	94086		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1633167	4	879682	5	000143774915013886	"2015-07-22 17:43:35"	rdgdoc.xml	4	2015-06-12	0	0	0	000000000000000000	0	"Common Stock"	2015-06-12	P	0	30600	0.899	27509	A	2733302	I	"By Custodian for Child"	0	1	0																	C		0	0000		"Viveve Medical, Inc."	VIVMF	3845	43153858	B0	0004-12-31	38	d	"Atkinson James G."	"150 Commercial Street"		Sunnyvale	CA	94086		0	1	0	0	"CBO, Pres"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1618336	1	879682	5	000143774915011406	"2015-05-29 18:23:38"	rdgdoc.xml	4	2015-05-14	0	0	0	000000000000000000	0	"Common Stock"	2015-05-14	P	0	675675	0.37	250000	A	288447	I	See	0	-174	0																	C		0	0000		"Viveve Medical, Inc."	VIVMF	3845	43153858	B0	0004-12-31	38	d	"Colella Mark Samuel"	"2200 Sand Hill Road, Suite 110"		"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1555952	1	879682	5	000143774915011405	"2015-05-29 18:23:30"	rdgdoc.xml	4	2015-05-14	0	0	0	000000000000000000	0	"Common Stock"	2015-05-14	P	0	675675	0.37	250000	A	288447	I	See	0	-174	0																	C		0	0000		"Viveve Medical, Inc."	VIVMF	3845	43153858	B0	0004-12-31	38	d	"5Am Partners Ii, LLC"	"2200 Sand Hill Road, Suite 110"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1633167	3	879682	5	000143774915010851	"2015-05-21 18:11:57"	rdgdoc.xml	4/A	2015-05-12	0	0	0	000000000000000000	0	"Common Stock"	2015-05-12	P	0	2702702	0.37	1000000	A	4729729	I	"By IRA,By Trust"	0	133	0																	C		0	0000		"Viveve Medical, Inc."	VIVMF	3845	43153858	B0	0004-12-31	38	d	"Atkinson James G."	"100 Commercial Street"		Sunnyvale	CA	94086		0	1	0	0	"CBO, Pres"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1619238	1	879682	5	000143774915010206	"2015-05-14 17:46:03"	rdgdoc.xml	4	2015-05-12	0	0	0	000000000000000000	0	"Common Stock"	2015-05-12	P	0	2702702	0.37	1000000	A	4598490	I	"See footnotes."	0	143	0																	C		0	0000		"Viveve Medical, Inc."	VIVMF	3845	43153858	B0	0004-12-31	38	d	"Alta Bioequities Management, LLC"	"One Embarcadero Center, Suite 3700"		"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1198325	16	879682	5	000143774915010204	"2015-05-14 17:45:52"	rdgdoc.xml	4	2015-05-12	0	0	0	000000000000000000	0	"Common Stock"	2015-05-12	P	0	2702702	0.37	1000000	A	4598490	I	"See footnotes."	0	143	0																	C		0	0000		"Viveve Medical, Inc."	VIVMF	3845	43153858	B0	0004-12-31	38	d	"Janney Daniel"	"C/o Alta Bioequities Management, LLC"	"One Embarcadero Center, Suite 3700"	"San Francisco"	CA	94111		1	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1633167	3	879682	5	000143774915010136	"2015-05-14 15:06:15"	rdgdoc.xml	4	2015-05-12	0	0	0	000000000000000000	0	"Common Stock"	2015-05-12	P	0	3378377	0.37	1249999	A	6081079	I	"By IRA,By Trust"	0	125	0	0																C		0	0000		"Viveve Medical, Inc."	VIVMF	3845	43153858	B0	0004-12-31	38	d	"Atkinson James G."	"100 Commercial Street"		Sunnyvale	CA	94086		0	1	0	0	"CBO, Pres"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1493500	4	879682	5	000143774915010056	"2015-05-14 10:21:58"	rdgdoc.xml	4	2015-05-12	0	0	0	000000000000000000	0	"Common Stock"	2015-05-12	P	0	40541	0.37	15000	A	40541	D		0	32767	0	0																C		0	0000		"Viveve Medical, Inc."	VIVMF	3845	43153858	B0	0004-12-31	38	d	"Durbin Scott"		"150 Commercial Street"	Sunnyvale	CA	94086		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1367881	2	879682	5	000143774915010055	"2015-05-14 10:21:51"	rdgdoc.xml	4	2015-05-12	0	0	0	000000000000000000	0	"Common Stock"	2015-05-12	P	0	67568	0.37	25000	A	67568	D		0	32767	0	0																C		0	0000		"Viveve Medical, Inc."	VIVMF	3845	43153858	B0	0004-12-31	38	d	"Robbins Jim B"	"150 Commercial Street"		Sunnyvale	CA	94086		0	1	0	0	"VP of Finance"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1618243	1	879682	5	000143774915010054	"2015-05-14 10:21:43"	rdgdoc.xml	4	2015-05-12	0	0	0	000000000000000000	0	"Common Stock"	2015-05-12	P	0	135136	0.37	50000	A	135136	D		0	32767	0	0																C		0	0000		"Viveve Medical, Inc."	VIVMF	3845	43153858	B0	0004-12-31	38	d	"Scheller Patricia"	"150 Commercial Street"		Sunnyvale	CA	94086		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1542845	2	879682	4	000143774914017900	"2014-10-02 19:28:31"	rdgdoc.xml	4	2014-09-23	0	0	0	000000000000000000	0	"Common Stock"	2014-09-23	P	0	1895744	0.53	1004744	A	7197614	M	"See footnotes"	0	36	0																	C		0	0000		"Viveve Medical, Inc."	PLCSD	3845	43153858	B0	0004-12-31	38	d	"Gbs Venture Partners Pty, Ltd"	"Level 5"	"71 Collins Street"	Melbourne	C3	"VIC 3000"	Australia	0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
