sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1198325	19	879682	5	000120919115082214	"2015-11-25 15:21:26"	doc4.xml	4	2015-11-24	0	0	0	000000000000000000	0	"Common Stock"	2015-11-24	P	0	857142	0.7	599999	A	5455632	I	"See Footnotes"	0	19	0	0																C		0	0000		"Viveve Medical, Inc."	VIVMF	3845	43153858	B0	0004-12-31	38	d	"Janney Daniel"	"C/o Alta Bioequities,"	"One Embarcadero Center, Suite 3700"	"San Francisco"	CA	94111		1	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1619238	1	879682	5	000120919115082213	"2015-11-25 15:19:30"	doc4.xml	4	2015-11-24	0	0	0	000000000000000000	0	"Common Stock"	2015-11-24	P	0	857142	0.7	599999	A	5455632	I	"See Footnotes"	0	19	0	0																C		0	0000		"Viveve Medical, Inc."	VIVMF	3845	43153858	B0	0004-12-31	38	d	"Alta Bioequities Management, LLC"	"One Embarcadero Center, Suite 3700"		"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1618243	1	879682	5	000143774915021373	"2015-11-23 18:54:44"	rdgdoc.xml	4	2015-11-17	0	0	0	000000000000000000	0	"Common Stock"	2015-11-17	P	0	1370	0.730219	1000	A	137558	D		0	1	0																	C		0	0000		"Viveve Medical, Inc."	VIVMF	3845	43153858	B0	0004-12-31	38	d	"Scheller Patricia"	"150 Commercial Street"		Sunnyvale	CA	94086		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1618243	1	879682	5	000143774915015499	"2015-08-11 14:15:27"	rdgdoc.xml	4	2015-08-05	0	0	0	000000000000000000	0	"Common Stock"	2015-08-05	P	0	1052	0.95	999	A	136188	D		0	1	0	0																C		0	0000		"Viveve Medical, Inc."	VIVMF	3845	43153858	B0	0004-12-31	38	d	"Scheller Patricia"	"150 Commercial Street"		Sunnyvale	CA	94086		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1633167	4	879682	5	000143774915013886	"2015-07-22 17:43:35"	rdgdoc.xml	4	2015-06-12	0	0	0	000000000000000000	0	"Common Stock"	2015-06-12	P	0	30600	0.899	27509	A	2733302	I	"By Custodian for Child"	0	1	0																	C		0	0000		"Viveve Medical, Inc."	VIVMF	3845	43153858	B0	0004-12-31	38	d	"Atkinson James G."	"150 Commercial Street"		Sunnyvale	CA	94086		0	1	0	0	"CBO, Pres"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1618336	1	879682	5	000143774915011406	"2015-05-29 18:23:38"	rdgdoc.xml	4	2015-05-14	0	0	0	000000000000000000	0	"Common Stock"	2015-05-14	P	0	675675	0.37	250000	A	288447	I	See	0	-174	0																	C		0	0000		"Viveve Medical, Inc."	VIVMF	3845	43153858	B0	0004-12-31	38	d	"Colella Mark Samuel"	"2200 Sand Hill Road, Suite 110"		"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1555952	1	879682	5	000143774915011405	"2015-05-29 18:23:30"	rdgdoc.xml	4	2015-05-14	0	0	0	000000000000000000	0	"Common Stock"	2015-05-14	P	0	675675	0.37	250000	A	288447	I	See	0	-174	0																	C		0	0000		"Viveve Medical, Inc."	VIVMF	3845	43153858	B0	0004-12-31	38	d	"5Am Partners Ii, LLC"	"2200 Sand Hill Road, Suite 110"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1633167	3	879682	5	000143774915010851	"2015-05-21 18:11:57"	rdgdoc.xml	4/A	2015-05-12	0	0	0	000000000000000000	0	"Common Stock"	2015-05-12	P	0	2702702	0.37	1000000	A	4729729	I	"By IRA,By Trust"	0	133	0																	C		0	0000		"Viveve Medical, Inc."	VIVMF	3845	43153858	B0	0004-12-31	38	d	"Atkinson James G."	"100 Commercial Street"		Sunnyvale	CA	94086		0	1	0	0	"CBO, Pres"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1619238	1	879682	5	000143774915010206	"2015-05-14 17:46:03"	rdgdoc.xml	4	2015-05-12	0	0	0	000000000000000000	0	"Common Stock"	2015-05-12	P	0	2702702	0.37	1000000	A	4598490	I	"See footnotes."	0	143	0																	C		0	0000		"Viveve Medical, Inc."	VIVMF	3845	43153858	B0	0004-12-31	38	d	"Alta Bioequities Management, LLC"	"One Embarcadero Center, Suite 3700"		"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1198325	16	879682	5	000143774915010204	"2015-05-14 17:45:52"	rdgdoc.xml	4	2015-05-12	0	0	0	000000000000000000	0	"Common Stock"	2015-05-12	P	0	2702702	0.37	1000000	A	4598490	I	"See footnotes."	0	143	0																	C		0	0000		"Viveve Medical, Inc."	VIVMF	3845	43153858	B0	0004-12-31	38	d	"Janney Daniel"	"C/o Alta Bioequities Management, LLC"	"One Embarcadero Center, Suite 3700"	"San Francisco"	CA	94111		1	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1633167	3	879682	5	000143774915010136	"2015-05-14 15:06:15"	rdgdoc.xml	4	2015-05-12	0	0	0	000000000000000000	0	"Common Stock"	2015-05-12	P	0	3378377	0.37	1249999	A	6081079	I	"By IRA,By Trust"	0	125	0	0																C		0	0000		"Viveve Medical, Inc."	VIVMF	3845	43153858	B0	0004-12-31	38	d	"Atkinson James G."	"100 Commercial Street"		Sunnyvale	CA	94086		0	1	0	0	"CBO, Pres"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1493500	4	879682	5	000143774915010056	"2015-05-14 10:21:58"	rdgdoc.xml	4	2015-05-12	0	0	0	000000000000000000	0	"Common Stock"	2015-05-12	P	0	40541	0.37	15000	A	40541	D		0	32767	0	0																C		0	0000		"Viveve Medical, Inc."	VIVMF	3845	43153858	B0	0004-12-31	38	d	"Durbin Scott"		"150 Commercial Street"	Sunnyvale	CA	94086		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1367881	2	879682	5	000143774915010055	"2015-05-14 10:21:51"	rdgdoc.xml	4	2015-05-12	0	0	0	000000000000000000	0	"Common Stock"	2015-05-12	P	0	67568	0.37	25000	A	67568	D		0	32767	0	0																C		0	0000		"Viveve Medical, Inc."	VIVMF	3845	43153858	B0	0004-12-31	38	d	"Robbins Jim B"	"150 Commercial Street"		Sunnyvale	CA	94086		0	1	0	0	"VP of Finance"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1618243	1	879682	5	000143774915010054	"2015-05-14 10:21:43"	rdgdoc.xml	4	2015-05-12	0	0	0	000000000000000000	0	"Common Stock"	2015-05-12	P	0	135136	0.37	50000	A	135136	D		0	32767	0	0																C		0	0000		"Viveve Medical, Inc."	VIVMF	3845	43153858	B0	0004-12-31	38	d	"Scheller Patricia"	"150 Commercial Street"		Sunnyvale	CA	94086		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1542845	2	879682	4	000143774914017900	"2014-10-02 19:28:31"	rdgdoc.xml	4	2014-09-23	0	0	0	000000000000000000	0	"Common Stock"	2014-09-23	P	0	1895744	0.53	1004744	A	7197614	M	"See footnotes"	0	36	0																	C		0	0000		"Viveve Medical, Inc."	PLCSD	3845	43153858	B0	0004-12-31	38	d	"Gbs Venture Partners Pty, Ltd"	"Level 5"	"71 Collins Street"	Melbourne	C3	"VIC 3000"	Australia	0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1555775	2	879682	4	000143774914017696	"2014-09-30 21:25:28"	rdgdoc.xml	4	2014-09-23	0	0	0	000000000000000000	0	"Common Stock"	2014-09-23	P	0	1140134	0.53	604271	A	7389876	M	"See Footnotes"	0	18	0																	C		0	0000		"Viveve Medical, Inc."	PLCSD	3845	43153858	B0	0004-12-31	38	d	"Smith Brigitte"	"C/o Gbs Venture Partners"	"Level 5, 71 Collins Street"	Melbourne	C3	"VIC 3000"	Australia	1	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1198325	16	879682	4	000143774914017481	"2014-09-25 21:49:08"	rdgdoc.xml	4	2014-09-23	0	0	0	000000000000000000	0	"Common Stock"	2014-09-23	P	0	1895788	0.53	1004768	A	1895788	I	"See footnotes"	0	32767	0																	C		0	0000		"Viveve Medical, Inc."	PLCSD	3845	43153858	B0	0004-12-31	38	d	"Janney Daniel"	"C/o Alta Bioequities Management, LLC"	"One Embarcadero Center, Suite 3700"	"San Francisco"	CA	94111		1	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1618336	1	879682	4	000114420414057943	"2014-09-25 18:38:17"	v390057_form4.xml	4	2014-09-23	0	0	0	000000000000000000	1	"Common Stock"	2014-09-23	P	0	5215664	0.53	2764302	A	262798	I	"See Footnote"	0	-105	0																	C		0	0000		"Viveve Medical, Inc."	PLCSD	3845	43153858	B0	0004-12-31	38	d	"Colella Mark Samuel"	"2200 Sand Hill Road, Suite 110"		"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1555952	1	879682	4	000114420414057941	"2014-09-25 18:35:48"	v389921_4.xml	4	2014-09-23	0	0	0	000000000000000000	0	"Common Stock"	2014-09-23	P	0	5215664	0.53	2764302	A	262798	I	"See Footnote"	0	-105	0																	C		0	0000		"Viveve Medical, Inc."	PLCSD	3845	43153858	B0	0004-12-31	38	d	"5Am Partners Ii, LLC"	"2200 Sand Hill Road, Suite 110"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	949806	7	879682	1	000117911008021431	"2008-12-23 15:16:58"	edgar.xml	4	2008-12-09	0	0	0	000000000000000000	0	"common stock"	2008-12-09	P	0	2011500	0.10263	206440	D	1063300	D		1	-212	0	0																C		0	0000		"Plc Systems Inc"	PLC	3845	43153858		0004-12-31	38	d	"Kayne Fred"	"121 Gray Ave"		"Santa Barbara"	CA	93101		0	0	0	1		Shareholder	0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1196677	2	879682	2	000119667708000003	"2008-12-15 15:30:54"	primary_doc.xml	4	2008-12-11	0	0	0	000000000000000000	0	"Common Stock"	2008-12-11	P	0	20000	0.05	1000	A	50000	D		0	67	0	0																C		0	0000		"Plc Systems Inc"	PLCSF	3845	43153858		0004-12-31	38	d	"Holmes Benjamin L"	"Plc Medical Systems, Inc."	"10 Forge Park"	Franklin	MA	02038		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
