sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	923398	1	886128	1	000122520806002561	"2006-05-05 16:47:40"	doc4.xml	4	2006-05-03	0	0	0	000000000000000000	0	"Common Stock"	2006-05-03	S	0	10000	13.5253	135253	D	1024392	H		1	-1	1097	1	1	1	-4	-24	-34	-52	-52														"Fuelcell Energy Inc"	FCEL	3690	60853042	DE	0004-10-31	36	d	"Bagatelle Warren D"	"C/o Loeb Partners Corporation"	"61 Broadway"	"New York"	NY	10006		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	923398	1	886128	1	000122520806002174	"2006-04-19 16:56:30"	doc4.xml	4	2006-04-17	0	0	0	000000000000000000	0	"Common Stock"	2006-04-17	S	0	25100	13.02	326802	D	1034392	H		0	-2	880	1	-1	-1	4	-17	-37	-45	-45														"Fuelcell Energy Inc"	FCEL	3690	60853042	DE	0004-10-31	36	d	"Bagatelle Warren D"	"C/o Loeb Partners Corporation"	"61 Broadway"	"New York"	NY	10006		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1177403	3	886128	1	000122520806000385	"2006-01-24 15:17:34"	doc4.xml	4	2006-01-20	0	1	0	000000000000000000	2	"Common Stock"	2006-01-20	S	0	28000	9.75107	273030	D	55333			1	-34	494	0	1	1	9	5	39	-9	-39														"Fuelcell Energy Inc"	FCEL	3690	60853042	DE	0004-10-31	36	d	"Maru Hansraj C"	"3 Great Pasture Road"		Danbury		06813		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1188576	4	886128	1	000122520805002395	"2005-09-07 17:43:58"	her2.xml	4	2005-09-02	1	0	0	000000000000000000	0	"Common Stock"	2005-09-02	S	0	2255	11.2267	25316	D	0	D		0	-100	1002	0	0	0	-1	-10	-23	-9	-15	-2	12	13	7	38	-2	16	13	C		0	0000		"Fuelcell Energy Inc"	FCEL	3690	60853042	DE	0004-10-31	36	d	"Nock Herbert T"	"3 Great Pasture Road"		Danbury	CT	06813		0	0	0	1		"Former SVP, Mktg. & Sales"	0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	923398	3	886128	1	000122520805001634	"2005-06-22 15:20:55"	doc4.xml	4	2005-06-20	0	0	0	000000000000000000	0	"Common Stock"	2005-06-20	S	0	15000	10.2	153000	D	1063992	D	"Held through Loeb Investors Co. LXXV of "	0	-1	721	0	2	-3	4	1	5	-14	-8	9	22	21	27	-1	2	-12	18	C		0	0000		"Fuelcell Energy Inc"	FCEL	3690	60853042	DE	0004-10-31	36	d	"Bagatelle Warren D"	"C/o Loeb Partners Corporation"	"61 Broadway"	"New York"		10006		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1177403	1	886128	1	000117745404000048	"2004-05-27 16:25:55"	edgar.xml	4	2004-05-25	0	0	0	000000000000000000	1	"Common Stock"	2004-05-26	S	0	15000	15.33	229950	D	31353	D		0	-32	1233	2	0	-1	-18	-29	-47	-38	-51	9	7	-5	-2	21	18	64	21	C		0	0000		"Fuelcell Energy Inc"	FCEL	3690	60853042	DE	0004-10-31	36	d	"Maru Hansraj C"	"C/o Fuelcell Energy, Inc."	"3 Great Pasture Road"	Danbury	CT	06813		0	1	0	0	"EVP, Chief Tech. Officer"		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1177411	1	886128	1	000117745404000047	"2004-05-27 16:24:56"	edgar.xml	4	2004-05-25	0	1	0	000000000000000000	2	"Common Stock"	2004-05-25	S	0	15000	15.35	230250	D	43639	D		0	-26	1233	2	0	-1	-18	-29	-47	-38	-51	9	7	-5	-2	21	18	64	21	C		0	0000		"Fuelcell Energy Inc"	FCEL	3690	60853042	DE	0004-10-31	36	d	"Mahler Joseph G"	"C/o Fuelcell Energy, Inc."	"3 Great Pasture Road"	Danbury	CT	06813		0	1	0	0	"SVP, CFO Secy, Treasurer"		0	0	0	0	1	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1177412	10	886128	1	000117745404000046	"2004-05-27 16:16:54"	edgar.xml	4	2004-05-25	0	1	0	000000000000000000	2	"Common Stock"	2004-05-25	S	0	40000	15.26	610400	D	21439	D		0	-65	1233	2	0	-1	-18	-29	-47	-38	-51	9	7	-5	-2	21	18	64	21	C		0	0000		"Fuelcell Energy Inc"	FCEL	3690	60853042	DE	0004-10-31	36	d	"Leitman Jerry D"	"C/o Fuelcell Energy, Inc."	"3 Great Pasture Road"	Danbury	CT	06813		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1177410	1	886128	1	000117745404000045	"2004-05-27 16:15:29"	edgar.xml	4	2004-05-25	0	0	0	000000000000000000	1	"Common Stock"	2004-05-25	S	0	15000	15.33	229950	D	177964	D		0	-8	1233	2	0	-1	-18	-29	-47	-38	-51	9	7	-5	-2	21	18	64	21	C		0	0000		"Fuelcell Energy Inc"	FCEL	3690	60853042	DE	0004-10-31	36	d	"Bentley Christopher R"	"C/o Fuelcell Energy, Inc."	"3 Great Pasture Road"	Danbury	CT	06813		0	1	0	0	"EVP, COO Off"		0	0	0	1	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1188576	1	886128	1	000117745404000030	"2004-04-30 08:34:08"	edgar.xml	4	2004-03-30	0	1	0	000000000000000000	1	"Common Stock"	2004-04-27	S	0	12500	17.786	222325	D	0	D		1	-100	2341	0	-3	-1	-3	-7	-42	-26	-53	-10	-6	12	25	31	16	176	-1	C		0	0000		"Fuelcell Energy Inc"	FCEL	3690	60853042	DE	0004-10-31	36	d	"Nock Herbert T"	"C/o Fuelcell Energy, Inc."	"3 Great Pasture Road"	Danbury	CT	06813		0	1	0	0	"SVP Marketing, Sales"		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1177412	10	886128	1	000117745404000028	"2004-04-30 08:29:17"	edgar.xml	4	2004-04-27	0	1	0	000000000000000000	1	"Common Stock"	2004-04-27	S	0	120000	18	2160000	D	20539	D		0	-85	2341	0	-3	-1	-3	-7	-42	-26	-53	-10	-6	12	25	31	16	176	-1	C		0	0000		"Fuelcell Energy Inc"	FCEL	3690	60853042	DE	0004-10-31	36	d	"Leitman Jerry D"	"C/o Fuelcell Energy, Inc."	"3 Great Pasture Road"	Danbury	CT	06813		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1177403	1	886128	1	000117745404000026	"2004-04-30 08:24:32"	edgar.xml	4	2004-03-30	0	1	0	000000000000000000	0	"Common Stock"	2004-04-27	S	0	45000	18.08	813600	D	46259	D		0	-49	2341	0	-3	-1	-3	-7	-42	-26	-53	-10	-6	12	25	31	16	176	-1	C		0	0000		"Fuelcell Energy Inc"	FCEL	3690	60853042	DE	0004-10-31	36	d	"Maru Hansraj C"	"C/o Fuelcell Energy, Inc."	"3 Great Pasture Road"	Danbury	CT	06813		0	1	0	0	"EVP, Chief Tech. Officer"		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1177410	1	886128	1	000117745404000024	"2004-04-30 08:18:27"	edgar.xml	4	2004-03-30	0	1	0	000000000000000000	1	"Common Stock"	2004-04-27	S	0	45000	18.09	814050	D	192860	D		0	-19	2341	0	-3	-1	-3	-7	-42	-26	-53	-10	-6	12	25	31	16	176	-1	C		0	0000		"Fuelcell Energy Inc"	FCEL	3690	60853042	DE	0004-10-31	36	d	"Bentley Christopher R"	"C/o Fuelcell Energy, Inc."	"3 Great Pasture Road"	Danbury	CT	06813		0	1	0	0	"EVP, COO Off"		0	0	0	1	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1177411	1	886128	1	000117745404000018	"2004-04-29 19:51:10"	edgar.xml	4	2004-04-27	0	1	0	000000000000000000	3	"Common Stock"	2004-04-27	S	0	45000	18.07	813150	D	39589	D		0	-53	2296	-2	-3	-3	1	-6	-45	-22	-52	-8	-6	27	26	34	24	188	9	C		0	0000		"Fuelcell Energy Inc"	FCEL	3690	60853042	DE	0004-10-31	36	d	"Mahler Joseph G"	"C/o Fuelcell Energy, Inc."	"3 Great Pasture Road"	Danbury	CT	06813		0	1	0	0	"SVP, CFO Secy, Treasurer"		0	0	0	0	1	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	923398	1	886128	1	000117745404000015	"2004-04-13 13:55:55"	edgar.xml	4	2004-04-08	0	0	0	000000000000000000	0	"Common Stock"	2004-04-08	S	0	6000	14.58	87480	D	1080992	D	"Held through Loeb Investors Co. LXXV of "	0	-1	914	0	-2	-4	11	-6	-35	-27	-45	22	23	30	23	14	16	223	6	C		0	0000		"Fuelcell Energy Inc"	FCEL	3690	60853042	DE	0004-10-31	36	d	"Bagatelle Warren D"	"C/o Loeb Partners Corporation"	"61 Broadway"	"New York"	NY	10006		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	923398	1	886128	1	000117745404000013	"2004-04-06 17:05:33"	edgar.xml	4	2004-04-02	0	0	0	000000000000000000	0	"Common Stock"	2004-04-02	S	0	3000	14.41	43230	D	1086992	D	"Held through Loeb Investors Co. LXXV of "	0	0	657	1	0	0	19	25	-27	-22	-31	1	5	1	15	-2	11	156	-14	C		0	0000		"Fuelcell Energy Inc"	FCEL	3690	60853042	DE	0004-10-31	36	d	"Bagatelle Warren D"	"C/o Loeb Partners Corporation"	"61 Broadway"	"New York"	NY	10006		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	923398	1	886128	1	000117745404000010	"2004-03-17 17:02:46"	edgar.xml	4/A	2004-03-15	0	0	0	000000000000000000	0	"Common Stock"	2004-03-15	S	0	2000	14.47	28940	D	1089992	D	"Held through Loeb Investors Co. LXXV of "	0	0	739	2	-1	-1	-9	16	-15	-23	-26	2	-5	8	1	8	36	153	-16	C		0	0000		"Fuelcell Energy Inc"	FCEL	3690	60853042	DE	0004-10-31	36	d	"Bagatelle Warren D"	"C/o Loeb Partners Corporation"	"61 Broadway"	"New York"	NY	10006		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	923398	1	886128	1	000117745404000008	"2004-03-17 16:46:26"	edgar.xml	4	2004-03-05	0	0	0	000000000000000000	0	"Common Stock"	2004-03-15	S	0	2000	14.47	28940	D	1089992	D	"Held through Loeb Investors Co. LXXV of "	0	0	739	2	-1	-1	-9	16	-15	-23	-26	2	-5	8	1	8	36	153	-16	C		0	0000		"Fuelcell Energy Inc"	FCEL	3690	60853042	DE	0004-10-31	36	d	"Bagatelle Warren D"	"C/o Loeb Partners Corporation"	"61 Broadway"	"New York"	NY	10006		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	923398	1	886128	1	000117745404000006	"2004-03-09 16:33:33"	edgar.xml	4	2004-03-05	0	0	0	000000000000000000	0	"Common Stock"	2004-03-05	S	0	8700	14.4457	125678	D	1091992	D	"Held through Loeb Investors Co. LXXV of "	1	-1	577	2	-3	-3	-2	-1	-9	-32	-19	2	5	1	-5	1	38	149	-18	C		0	0000		"Fuelcell Energy Inc"	FCEL	3690	60853042	DE	0004-10-31	36	d	"Bagatelle Warren D"	"C/o Loeb Partners Corporation"	"61 Broadway"	"New York"	NY	10006		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	923398	1	886128	1	000117745404000004	"2004-01-27 17:02:27"	edgar.xml	4	2004-01-22	0	0	0	000000000000000000	0	"Common Stock"	2004-01-22	S	0	300	14.99	4497	D	1100692	D	"Held through Loeb Investors Co. LXXV of "	0	0	782	-6	-3	-3	3	-6	39	-31	-34	-2	2	2	12	4	75	164	-10	C		0	0000		"Fuelcell Energy Inc"	FCEL	3690	60853042	DE	0004-10-31	36	d	"Bagatelle Warren D"	"C/o Loeb Partners Corporation"	"61 Broadway"	"New York"	NY	10006		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	923398	1	886128	1	000117745404000002	"2004-01-21 15:32:13"	edgar.xml	4	2004-01-16	0	0	0	000000000000000000	0	"Common Stock"	2004-01-16	S	0	30000	14.69	440700	D	1100992	D	"Held through Loeb Investors Co. LXXV of "	1	-3	693	0	-7	-8	-14	-19	16	-42	-43	11	6	20	20	10	88	158	-4	C		0	0000		"Fuelcell Energy Inc"	FCEL	3690	60853042	DE	0004-10-31	36	d	"Bagatelle Warren D"	"C/o Loeb Partners Corporation"	"61 Broadway"	"New York"	NY	10006		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1091925	1	886128	1	000089968103000406	"2003-10-20 16:48:37"	edgar.xml	4	2003-09-15	0	0	0	000000000000000000	0	"1. Common Stock"	2003-09-15	S	0	4191	11.5711	48495	D	8841456	I	(1)	1	0	1627	1	2	2	-4	9	9	27	-13	-4	0	19	48	71	164	140	-6	C		0	0000		"Fuelcell Energy Inc"	FCEL	3690	60853042	DE	0004-10-31	36	d	"Kempner Thomas L"	"C/o Loeb Partners Corporation"	"61 Broadway"	"New York"	NY	10006		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
