sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1621328	2	921299	16	000120919118038102	"2018-06-15 16:48:47"	doc4.xml	4	2018-06-14	0	0	0	000000000000000000	0	"Common Stock"	2018-06-14	S	0	3422	59.2	202582	D	147469	D		0	-2	0																	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Yu K Peony"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1621328	2	921299	16	000120919118025448	"2018-04-18 18:27:51"	doc4.xml	4	2018-04-16	0	0	0	000000000000000000	0	"Common Stock"	2018-04-16	S	0	7500	47.8071	358553	D	152833	D		0	-5	0																	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Yu K Peony"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1621328	2	921299	16	000120919118020344	"2018-03-16 18:05:14"	doc4.xml	4	2018-03-14	0	1	0	000000000000000000	0	"Common Stock"	2018-03-14	S	0	9891	53.2	526201	D	160333	D		0	-6	0																	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Yu K Peony"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1621328	2	921299	16	000120919118009011	"2018-02-09 19:25:07"	doc4.xml	4	2018-02-08	0	0	0	000000000000000000	0	"Common Stock"	2018-02-08	S	0	7500	53.9704	404778	D	144586	D		0	-5	0																	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Yu K Peony"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1621328	2	921299	16	000120919118006351	"2018-01-31 20:35:15"	doc4.xml	4	2018-01-29	0	0	0	000000000000000000	0	"Common Stock"	2018-01-29	S	0	10000	62	620000	D	152086	D		0	-6	0																	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Yu K Peony"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1621328	2	921299	16	000120919117066062	"2017-12-15 19:17:43"	doc4.xml	4	2017-12-14	0	0	0	000000000000000000	0	"Common Stock"	2017-12-14	S	0	2851	43.7	124589	D	162086	D		0	-2	0																	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Yu K Peony"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1621328	2	921299	16	000120919117059862	"2017-11-08 20:19:44"	doc4.xml	4	2017-11-06	0	0	0	000000000000000000	0	"Common Stock"	2017-11-06	S	0	7500	55.3658	415244	D	168046	D		0	-4	0																	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Yu K Peony"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1621328	2	921299	16	000120919117056340	"2017-10-06 18:29:21"	doc4.xml	4	2017-10-04	0	1	0	000000000000000000	1	"Common Stock"	2017-10-04	S	0	15000	60	900000	D	175546	D		0	-8	0																	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Yu K Peony"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1621328	2	921299	16	000120919117055874	"2017-10-04 16:38:43"	doc4.xml	4	2017-10-02	0	1	0	000000000000000000	1	"Common Stock"	2017-10-02	S	0	40000	54.625	2185000	D	175546	D		0	-19	0																	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Yu K Peony"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1621328	2	921299	16	000120919117053058	"2017-09-15 18:39:40"	doc4.xml	4	2017-09-14	0	0	0	000000000000000000	0	"Common Stock"	2017-09-14	S	0	2851	51	145401	D	185546	D		0	-2	0																	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Yu K Peony"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1621328	2	921299	16	000120919117050006	"2017-08-23 18:47:30"	doc4.xml	4	2017-08-21	0	0	0	000000000000000000	0	"Common Stock"	2017-08-21	S	0	7500	41.03	307725	D	191507	D		0	-4	0																	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Yu K Peony"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1621328	2	921299	16	000120919117048481	"2017-08-10 19:16:16"	doc4.xml	4	2017-08-08	0	1	0	000000000000000000	1	"Common Stock"	2017-08-08	S	0	37500	50.583	1896861	D	199007	D		0	-16	0																	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Yu K Peony"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1621328	2	921299	16	000120919117047556	"2017-08-03 20:18:37"	doc4.xml	4	2017-08-01	0	1	0	000000000000000000	1	"Common Stock"	2017-08-01	S	0	10000	33.48	334800	D	216507	D		0	-4	0																	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Yu K Peony"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1621328	2	921299	16	000120919117044825	"2017-07-11 19:38:57"	doc4.xml	4	2017-07-10	0	0	0	000000000000000000	0	"Common Stock"	2017-07-10	S	0	5000	32.98	164900	D	216507	D		0	-2	0																	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Yu K Peony"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1621328	2	921299	16	000120919117040566	"2017-06-16 16:49:01"	doc4.xml	4	2017-06-14	0	0	0	000000000000000000	0	"Common Stock"	2017-06-14	S	0	3721	28.95	107723	D	221507	D		0	-2	0																	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Yu K Peony"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1621328	2	921299	16	000120919117032143	"2017-05-12 18:22:42"	doc4.xml	4	2017-05-10	0	0	0	000000000000000000	0	"Common Stock"	2017-05-10	S	0	5000	26.378	131890	D	226046	D		0	-2	13892	3								-2	-8	2	7	11	68	53	12	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Yu K Peony"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1621328	2	921299	16	000120919117028530	"2017-04-27 20:45:52"	doc4.xml	4	2017-04-25	0	1	0	000000000000000000	1	"Common Stock"	2017-04-25	S	0	5000	28	140000	D	231046	D		0	-2	13498	1	0	0	2					7	10	22	10	17	64	41	7	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Yu K Peony"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1621328	2	921299	16	000120919117021207	"2017-03-16 19:31:04"	doc4.xml	4	2017-03-14	0	0	0	000000000000000000	0	"Common Stock"	2017-03-14	S	0	7851	25.4055	199458	D	231046	D		0	-3	10765	-1	0	0	0	1				-2	0	7	12	20	37	45	-13	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Yu K Peony"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1621328	2	921299	16	000120919117003557	"2017-01-12 18:12:48"	doc4.xml	4	2017-01-10	0	0	0	000000000000000000	0	"Common Stock"	2017-01-10	S	0	5000	23.56	117800	D	202448	D		0	-2	8974	3	3	3	0	-3	-1			1	12	19	5	23	42	-3	-32	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Yu K Peony"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1621328	2	921299	16	000120919116155724	"2016-12-16 18:52:16"	doc4.xml	4	2016-12-14	0	0	0	000000000000000000	0	"Common Stock"	2016-12-14	S	0	2344	20.65	48404	D	207448	D		0	-1	8365	-3	-2	-2	-4	21	22			0	-7	-10	36	5	36	-31	-27	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Yu K Peony"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1621328	2	921299	16	000120919116141653	"2016-09-15 18:51:35"	doc4.xml	4	2016-09-14	0	0	0	000000000000000000	0	"Common Stock"	2016-09-14	S	0	2345	18.66	43758	D	206502	D		0	-1	5839	5	0	1	10	-10	3	27		4	7	6	-4	16	12	-32		C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Yu K Peony"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1621328	2	921299	16	000120919116127861	"2016-06-14 19:25:26"	doc4.xml	4	2016-06-10	0	0	0	000000000000000000	0	"Common Stock"	2016-06-10	S	0	2344	17.96	42098	D	210257	D		0	-1	7236	-1	-1	-1	-4	2	15	34		-12	-14	-7	-9	-14	-45	-11		C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Yu K Peony"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1621328	2	921299	16	000120919116121397	"2016-05-18 17:56:38"	doc4.xml	4	2016-05-16	0	0	0	000000000000000000	0	"Common Stock"	2016-05-16	S	0	6107	17.6	107483	D	214011	D		0	-3	7406	3	-3	-3	1	-9	3	22		1	10	-10	-22	-12	-34	-13		C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Yu K Peony"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1621328	1	921299	16	000120919115084838	"2015-12-11 20:41:45"	doc4.xml	4	2015-12-10	0	0	0	000000000000000000	0	"Common Stock"	2015-12-10	S	0	1093	28.96	31653	D	176595	D		0	-1	13319	-6	1	1	6	-13	-31	-39	-21	4	3	14	30	11	63	6		C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Yu K Peony"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		0	1	0	0	"VP, Clinical Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1621328	1	921299	16	000120919115082524	"2015-11-30 19:28:41"	doc4.xml	4	2015-11-25	0	0	0	000000000000000000	0	"Common Stock"	2015-11-25	S	0	5000	30	150000	D	178345	D		1	-3	12798	0	0	0	2	5	-40	-37	-24	5	7	17	36	21	70	25		C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Yu K Peony"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		0	1	0	0	"VP, Clinical Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1621328	1	921299	16	000120919115081143	"2015-11-18 20:22:49"	doc4.xml	4	2015-11-17	0	0	0	000000000000000000	0	"Common Stock"	2015-11-17	S	0	5000	28	140000	D	183345	D		0	-3	11692	-2	-3	-2	8	11	-28	-36	-20	10	10	13	28	12	55	17		C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Yu K Peony"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		0	1	0	0	"VP, Clinical Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1621328	1	921299	16	000120919115079402	"2015-11-10 18:30:05"	doc4.xml	4	2015-11-09	0	0	0	000000000000000000	0	"Common Stock"	2015-11-09	S	0	5000	25.615	128075	D	187904	D		1	-3	9830	2	-6	-7	-3	7	-45	-36	-42	-1	12	11	22	20	11			C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Yu K Peony"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		0	1	0	0	"VP, Clinical Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1621328	1	921299	16	000120919115076367	"2015-10-21 18:13:51"	doc4.xml	4	2015-10-19	0	0	0	000000000000000000	0	"Common Stock"	2015-10-19	S	0	5000	24	120000	D	192904	D		0	-3	9103	-2	-7	-7	-1	17	-13	-13	-25	7	10	9	-9	-2	-10			C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Yu K Peony"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		0	1	0	0	"VP, Clinical Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1621328	1	921299	16	000120919115075841	"2015-10-16 19:02:03"	doc4.xml	4	2015-10-15	0	0	0	000000000000000000	0	"Common Stock"	2015-10-15	S	0	5000	21.46	107300	D	197904	D		1	-2	11957	-2	16	16	-1	19	3	-5	-19	4	4	-10	-1	-4	-22			C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Yu K Peony"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		0	1	0	0	"VP, Clinical Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1621328	1	921299	16	000120919115070596	"2015-09-14 19:40:30"	doc4.xml	4	2015-09-10	0	0	0	000000000000000000	0	"Common Stock"	2015-09-10	S	0	1093	27.8409	30430	D	202904	D		0	-1	14141	1	1	1	6	-24	9	-31	-32	6	21	21	19	47	-2			C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Yu K Peony"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		0	1	0	0	"VP, Clinical Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1621328	1	921299	16	000120919115060003	"2015-07-07 19:12:30"	doc4.xml	4	2015-07-06	0	0	0	000000000000000000	0	"Common Stock"	2015-07-06	S	0	5381	22.6905	122097	D	204654	D		0	-3	29347	0	-4	-4	-1	4	-2	33	-28	-3	-4	22	27	-26	-17			C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Yu K Peony"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		0	1	0	0	"VP, Clinical Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
