sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1349872	9	1546640	1	000122520815006980	"2015-03-05 16:47:24"	doc4.xml	4	2015-03-03	0	1	0	000000000000000000	0	"Common Stock"	2015-03-03	M	0	13138	36.4222	478515	A	268181	D		0	5	32767	2	-2	-3	-2	7	-6	-18	7	-2	-4	3	13	13	5	28	-18	C		0	0000		"Adt Corp"	ADT	7381	454517261	DE	0004-09-12	73	i	"Gursahaney Naren K"	"C/o the Adt Corporation"	"1501 Yamato Road"	"Boca Raton"	FL	33431		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1349872	9	1546640	1	000122520815006980	"2015-03-05 16:47:24"	doc4.xml	4	2015-03-03	0	1	0	000000000000000000	1	"Common Stock"	2015-03-03	S	0	13138	38.686	508257	D	268181	D		0	-5	32767	2	-2	-3	-2	7	-6	-18	7	-2	-4	3	13	13	5	28	-18	C		0	0000		"Adt Corp"	ADT	7381	454517261	DE	0004-09-12	73	i	"Gursahaney Naren K"	"C/o the Adt Corporation"	"1501 Yamato Road"	"Boca Raton"	FL	33431		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1349872	6	1546640	1	000122520814011833	"2014-05-02 16:29:31"	doc4.xml	4	2014-05-02	0	0	0	000000000000000000	0	"Common Stock"	2014-05-02	P	0	10000	30.3293	303294	A	263281	D		0	4	32767	1	2	2	5	7	16	17	28	3	0	0	4	-4	-29	-25		C		0	0000		"Adt Corp"	ADT	7381	454517261	DE	0004-09-12	73	i	"Gursahaney Naren K"	"C/o the Adt Corporation"	"1501 Yamato Road"	"Boca Raton"	FL	33431		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1349872	6	1546640	1	000122520813022730	"2013-11-04 10:00:06"	doc4.xml	4	2013-10-31	0	1	0	000000000000000000	0	"Common Stock"	2013-10-31	M	0	18000	36.4222	655600	A	232331	D		1	8	32767	0	-1	-1	-2	-7	-30	-28	-17	2	5	9	2	6	-1	7		C		0	0000		"Adt Corp"	ADT	7381	454517261	DE	0004-09-12	73	i	"Gursahaney Naren K"	"C/o the Adt Corporation"	"1501 Yamato Road"	"Boca Raton"	FL	33431		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1349872	6	1546640	1	000122520813022730	"2013-11-04 10:00:06"	doc4.xml	4	2013-10-31	0	1	0	000000000000000000	1	"Common Stock"	2013-10-31	S	0	18000	43.75	787500	D	232331	D		1	-7	32767	0	-1	-1	-2	-7	-30	-28	-17	2	5	9	2	6	-1	7		C		0	0000		"Adt Corp"	ADT	7381	454517261	DE	0004-09-12	73	i	"Gursahaney Naren K"	"C/o the Adt Corporation"	"1501 Yamato Road"	"Boca Raton"	FL	33431		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1349872	6	1546640	1	000122520813020474	"2013-09-25 12:14:41"	doc4.xml	4	2013-09-23	0	1	0	000000000000000000	0	"Common Stock"	2013-09-23	M	0	9000	36.4222	327800	A	257909	D		0	4	32767	0	-2	-1	-5	-3	-6	-30	-14	0	7	9	4	7	-11			C		0	0000		"Adt Corp"	ADT	7381	454517261	DE	0004-09-12	73	i	"Gursahaney Naren K"	"C/o the Adt Corporation"	"1501 Yamato Road"	"Boca Raton"	FL	33431		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1349872	6	1546640	1	000122520813020474	"2013-09-25 12:14:41"	doc4.xml	4	2013-09-23	0	1	0	000000000000000000	1	"Common Stock"	2013-09-23	S	0	9000	43	387000	D	257909	D		0	-3	32767	0	-2	-1	-5	-3	-6	-30	-14	0	7	9	4	7	-11			C		0	0000		"Adt Corp"	ADT	7381	454517261	DE	0004-09-12	73	i	"Gursahaney Naren K"	"C/o the Adt Corporation"	"1501 Yamato Road"	"Boca Raton"	FL	33431		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1349872	6	1546640	1	000122520813020388	"2013-09-23 16:32:03"	doc4.xml	4	2013-09-19	0	1	0	000000000000000000	0	"Common Stock"	2013-09-19	M	0	9000	36.4222	327800	A	257909	D		0	4	32767	1	0	0	-4	-5	-7	-30	-13	2	5	6	3	8	-13			C		0	0000		"Adt Corp"	ADT	7381	454517261	DE	0004-09-12	73	i	"Gursahaney Naren K"	"C/o the Adt Corporation"	"1501 Yamato Road"	"Boca Raton"	FL	33431		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1349872	6	1546640	1	000122520813020388	"2013-09-23 16:32:03"	doc4.xml	4	2013-09-19	0	1	0	000000000000000000	1	"Common Stock"	2013-09-19	S	0	9000	42	378000	D	257909	D		0	-3	32767	1	0	0	-4	-5	-7	-30	-13	2	5	6	3	8	-13			C		0	0000		"Adt Corp"	ADT	7381	454517261	DE	0004-09-12	73	i	"Gursahaney Naren K"	"C/o the Adt Corporation"	"1501 Yamato Road"	"Boca Raton"	FL	33431		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1349872	11	833444	5	000122520812018314	"2012-08-21 15:08:08"	doc4.xml	4	2012-08-18	0	1	0	000000000000000000	0	"Common Shares"	2012-08-18	M	0	12293	0	0	A	104726	D		0	13	32767	0	0	-1	-1	-4	-4	13	24	1	1	4	10	7	12	54	54	C		0	0000		"Tyco International Ltd"	TYC	7380	0	V8	0004-09-25	73	i	"Gursahaney Naren K"	"9 Roszel Road"		Princeton	NJ	08540		0	1	0	0	"Pres, Tyco Security Solutions"		0	0	1	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1349872	11	833444	5	000122520812018232	"2012-08-20 16:16:28"	doc4.xml	4	2012-08-16	0	1	0	000000000000000000	0	"Common Shares"	2012-08-16	M	0	37768	44.16	1667835	A	96097	D		1	65	32767	0	0	0	-1	-5	-5	13	22	1	1	7	8	10	16	51	62	C		0	0000		"Tyco International Ltd"	TYC	7380	0	V8	0004-09-25	73	i	"Gursahaney Naren K"	"9 Roszel Road"		Princeton	NJ	08540		0	1	0	0	"Pres, Tyco Security Solutions"		0	0	1	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1349872	11	833444	5	000122520812018232	"2012-08-20 16:16:28"	doc4.xml	4	2012-08-16	0	1	0	000000000000000000	1	"Common Shares"	2012-08-16	S	0	37768	57.7467	2180976	D	96097	D		1	-28	32767	0	0	0	-1	-5	-5	13	22	1	1	7	8	10	16	51	62	C		0	0000		"Tyco International Ltd"	TYC	7380	0	V8	0004-09-25	73	i	"Gursahaney Naren K"	"9 Roszel Road"		Princeton	NJ	08540		0	1	0	0	"Pres, Tyco Security Solutions"		0	0	1	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1349872	11	833444	5	000122520811023347	"2011-10-14 16:57:17"	doc4.xml	4	2011-10-12	0	1	0	000000000000000000	0	"Common Shares"	2011-10-12	M	0	52128	0	0	A	93166	D		0	127	32767	1	-3	-3	-2	4	10	24	26	2	9	2	7	-7	-14	19	30	C		0	0000		"Tyco International Ltd"	TYC	7380	0	V8	0004-09-25	73	i	"Gursahaney Naren K"	"9 Roszel Road"		Princeton	NJ	08540		0	1	0	0	"Pres, Tyco Security Solutions"		0	0	1	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1349872	11	833444	5	000122520811017783	"2011-07-06 16:36:36"	doc4.xml	4	2011-07-02	0	1	0	000000000000000000	0	"Common Shares"	2011-07-02	M	0	8066	0	0	A	57402	D		0	16	32767	0	1	1	-2	-11	-21	-3	12	2	6	4	3	8	19	42	100	C		0	0000		"Tyco International Ltd"	TYC	7380	0	V8	0004-09-25	73	i	"Gursahaney Naren K"	"9 Roszel Road"		Princeton	NJ	08540		0	1	0	0	"Pres, Tyco Security Solutions"		0	0	1	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1349872	11	833444	5	000122520811011683	"2011-04-13 11:09:08"	doc4.xml	4	2011-04-12	0	1	0	000000000000000000	0	"Common Shares"	2011-04-12	M	0	21378	23.77	508155	A	53018	D		0	68	32767	0	-1	-1	-2	-5	-7	-15	7	11	16	19	17	22	42	34	163	C		0	0000		"Tyco International Ltd"	TYC	7380	0	V8	0004-09-25	73	i	"Gursahaney Naren K"	"9 Roszel Road"		Princeton	NJ	08540		0	1	0	0	"Pres, Tyco Security Solutions"		0	0	1	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1349872	11	833444	5	000122520811011683	"2011-04-13 11:09:08"	doc4.xml	4	2011-04-12	0	1	0	000000000000000000	1	"Common Shares"	2011-04-12	S	0	21378	50	1068900	D	53018	D		0	-29	32767	0	-1	-1	-2	-5	-7	-15	7	11	16	19	17	22	42	34	163	C		0	0000		"Tyco International Ltd"	TYC	7380	0	V8	0004-09-25	73	i	"Gursahaney Naren K"	"9 Roszel Road"		Princeton	NJ	08540		0	1	0	0	"Pres, Tyco Security Solutions"		0	0	1	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1349872	11	833444	5	000122520811006456	"2011-02-18 16:14:49"	doc4.xml	4	2011-02-18	0	1	0	000000000000000000	0	"Common Shares"	2011-02-18	M	0	21200	23.77	503924	A	52961	D		0	67	32767	1	-2	-2	-6	-5	6	-18	8	3	0	5	10	26	29	34	116	C		0	0000		"Tyco International Ltd"	TYC	7380	0	V8	0004-09-25	73	i	"Gursahaney Naren K"	"9 Roszel Road"		Princeton	NJ	08540		0	1	0	0	"Pres, Tyco Security Solutions"		0	0	1	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1349872	11	833444	5	000122520811006456	"2011-02-18 16:14:49"	doc4.xml	4	2011-02-18	0	1	0	000000000000000000	1	"Common Shares"	2011-02-18	S	0	21200	47	996400	D	52961	D		0	-29	32767	1	-2	-2	-6	-5	6	-18	8	3	0	5	10	26	29	34	116	C		0	0000		"Tyco International Ltd"	TYC	7380	0	V8	0004-09-25	73	i	"Gursahaney Naren K"	"9 Roszel Road"		Princeton	NJ	08540		0	1	0	0	"Pres, Tyco Security Solutions"		0	0	1	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1349872	11	833444	5	000122520811001213	"2011-01-06 13:53:43"	doc4.xml	4	2011-01-05	0	1	0	000000000000000000	0	"Common Shares"	2011-01-05	M	0	21200	23.77	503924	A	52961	D		0	67	32767	0	0	1	3	8	11	18	15	3	2	2	14	15	17	22	82	C		0	0000		"Tyco International Ltd"	TYC	7380	0	V8	0004-09-25	73	i	"Gursahaney Naren K"	"9 Roszel Road"		Princeton	NJ	08540		0	1	0	0	"Pres, Tyco Security Solutions"		0	0	1	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1349872	11	833444	5	000122520811001213	"2011-01-06 13:53:43"	doc4.xml	4	2011-01-05	0	1	0	000000000000000000	1	"Common Shares"	2011-01-05	S	0	21200	43.0013	911628	D	52961	D		0	-29	32767	0	0	1	3	8	11	18	15	3	2	2	14	15	17	22	82	C		0	0000		"Tyco International Ltd"	TYC	7380	0	V8	0004-09-25	73	i	"Gursahaney Naren K"	"9 Roszel Road"		Princeton	NJ	08540		0	1	0	0	"Pres, Tyco Security Solutions"		0	0	1	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1349872	15	833444	5	000122520810026531	"2010-12-07 10:42:39"	doc4.xml	4	2010-12-03	0	1	0	000000000000000000	0	"Common Shares"	2010-12-03	M	0	21200	23.77	503924	A	52961	D		0	67	32767	0	0	0	1	5	11	17	18	5	8	9	6	6	18	17	104	C		0	0000		"Tyco International Ltd"	TYC	7380	0	V8	0004-09-25	73	i	"Gursahaney Naren K"	"9 Roszel Road"		Princeton	NJ	08540		0	1	0	0	"Pres, ADT Worldwide"		0	0	1	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1349872	15	833444	5	000122520810026531	"2010-12-07 10:42:39"	doc4.xml	4	2010-12-03	0	1	0	000000000000000000	1	"Common Shares"	2010-12-03	S	0	21200	41	869200	D	52961	D		0	-29	32767	0	0	0	1	5	11	17	18	5	8	9	6	6	18	17	104	C		0	0000		"Tyco International Ltd"	TYC	7380	0	V8	0004-09-25	73	i	"Gursahaney Naren K"	"9 Roszel Road"		Princeton	NJ	08540		0	1	0	0	"Pres, ADT Worldwide"		0	0	1	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1349872	15	833444	5	000110465910060147	"2010-11-26 16:18:23"	a4.xml	4	2010-11-23	0	1	0	000000000000000000	0	"Common Shares"	2010-11-23	M	0	63	0	0	A	52991	D		0	0	32767	0	0	0	7	10	19	29	20	0	1	-4	0	-1	4	7	105	C		0	0000		"Tyco International Ltd"	TYC	7380	0	V8	0004-09-25	73	i	"Gursahaney Naren K"	"9 Roszel Road"		Princeton	NJ	08540		0	1	0	0	"Pres, ADT Worldwide"		0	0	1	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1349872	15	833444	5	000122520810025502	"2010-11-23 14:06:57"	doc4.xml	4	2010-11-21	0	1	0	000000000000000000	0	"Common Shares"	2010-11-21	M	0	10279	0	0	A	52863	D		0	24	32767	0	-2	0	0	9	18	28	24	2	-1	-2	3	-1	8	5	156	C		0	0000		"Tyco International Ltd"	TYC	7380	0	V8	0004-09-25	73	i	"Gursahaney Naren K"	"9 Roszel Road"		Princeton	NJ	08540		0	1	0	0	"Pres, ADT Worldwide"		0	0	1	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1349872	15	833444	5	000122520810016863	"2010-07-07 11:14:01"	doc4.xml	4	2010-07-02	0	1	0	000000000000000000	0	"Common Shares"	2010-07-02	M	0	7890	0	0	A	36649	D		0	27	32767	0	3	3	5	8	3	20	42	1	-3	-6	-2	-9	-1	40	-5	C		0	0000		"Tyco International Ltd"	TYC	7380	0	V8	0004-09-25	73	i	"Gursahaney Naren K"	"9 Roszel Road"		Princeton	NJ	08540		0	1	0	0	"Pres, ADT Worldwide"		0	0	1	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1349872	15	833444	3	000122520809022841	"2009-11-24 14:16:55"	doc4.xml	4	2009-11-21	0	1	0	000000000000000000	0	"Common Shares"	2009-11-21	M	0	9980	0	0	A	31349	D		0	47	32767	0	-1	0	-2	-3	-2	-1	5	-2	3	9	5	15	39	112	-4	C		0	0000		"Tyco International Ltd /ber/"	TYC	7380	0	D0	0004-09-29	73	i	"Gursahaney Naren K"	"9 Roszel Road"		Princeton	NJ	08540		0	1	0	0	"Pres, ADT Worldwide"		0	0	1	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1349872	15	833444	3	000122520809015337	"2009-07-06 16:25:41"	doc4.xml	4	2009-07-02	0	1	0	000000000000000000	0	"Common Shares"	2009-07-02	M	0	7699	0	0	A	25207	D		0	44	32767	0	-2	-2	1	19	31	39	35	-2	1	-6	0	27	21	-32	-49	C		0	0000		"Tyco International Ltd /ber/"	TYC	7380	0	D0	0004-09-29	73	i	"Gursahaney Naren K"	"9 Roszel Road"		Princeton	NJ	08540		0	1	0	0	"Pres, ADT Worldwide"		0	0	1	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1349872	15	833444	3	000122520808018523	"2008-11-25 16:37:50"	doc4.xml	4	2008-11-21	0	1	0	000000000000000000	0	"Common Shares"	2008-11-21	M	0	9741	0	0	A	20036	D		0	95	32767	3	4	4	3	4	2	37	88	15	-7	-26	-32	-54	-56	-48	-80	C		0	0000		"Tyco International Ltd /ber/"	TYC	7380	0	D0	0004-09-29	73	i	"Gursahaney Naren K"	"9 Roszel Road"		Princeton	NJ	08540		0	1	0	0	"Pres, ADT Worldwide"		0	0	1	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1349872	15	833444	3	000122520808016661	"2008-10-24 11:44:27"	doc4.xml	4	2008-09-30	0	1	0	000000000000000000	0	"Common Shares"	2008-09-30	M	0	6722	0	0	A	14810	D		0	83	32767	0	0	-6	6	-23	-8	-2	56	-15	-19	-28	-43	-43	-50	-45	-76	C		0	0000		"Tyco International Ltd /ber/"	TYC	7380	0	D0	0004-09-29	73	i	"Gursahaney Naren K"	"9 Roszel Road"		Princeton	NJ	08540		0	1	0	0	"Pres, ADT Worldwide"		0	0	1	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
