sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1362601	4	40704	4	000089710112002170	"2012-12-18 17:29:21"	gis125218s1oleary_4.xml	4	2012-12-17	0	1	0	000000000000000000	0	"Common Stock"	2012-12-17	M	0	120000	23.055	2766600	A	213666	D	"by Trust"	0	128	32767	0	-1	-1	-2	-1	15	20	22	1	2	3	5	8	10	8	22	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-31	20	d	"Oleary Christopher D"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1362601	4	40704	4	000089710112002170	"2012-12-18 17:29:21"	gis125218s1oleary_4.xml	4	2012-12-17	0	1	0	000000000000000000	1	"Common Stock"	2012-12-17	S	0	120000	41.4263	4971156	D	213666	D	"by Trust"	0	-36	32767	0	-1	-1	-2	-1	15	20	22	1	2	3	5	8	10	8	22	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-31	20	d	"Oleary Christopher D"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1362601	4	40704	4	000089710112001860	"2012-11-02 11:23:00"	gis124602s1oleary_4.xml	4	2012-10-31	0	1	0	000000000000000000	0	"Common Stock"	2012-10-31	M	0	128000	21.93	2807040	A	213648	D	"by Trust"	0	149	32767	0	-1	-1	-2	1	5	25	29	1	0	2	1	5	6	8	15	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-31	20	d	"Oleary Christopher D"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1362601	4	40704	4	000089710112001860	"2012-11-02 11:23:00"	gis124602s1oleary_4.xml	4	2012-10-31	0	1	0	000000000000000000	1	"Common Stock"	2012-10-31	S	0	128000	39.9973	5119654	D	213648	D	"by Trust"	0	-37	32767	0	-1	-1	-2	1	5	25	29	1	0	2	1	5	6	8	15	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-31	20	d	"Oleary Christopher D"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1362601	4	40704	4	000089710112001066	"2012-06-26 18:05:34"	gis122387s11oleary_4.xml	4	2012-06-23	0	1	0	000000000000000000	0	"Common Stock"	2012-06-23	M	0	16624	0	0	A	191414	D	"by Trust"	0	10	32767	-1	-2	-2	2	0	6	8	31	-1	1	2	-2	-1	-3	8	10	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-31	20	d	"Oleary Christopher D"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1362601	4	40704	4	000089710111002049	"2011-12-02 18:02:32"	gis115751s1oleary_4.xml	4	2011-12-01	0	1	0	000000000000000000	0	"Common Stock"	2011-12-01	M	0	80000	24.805	1984400	A	191382	D	"by Trust"	0	72	32767	0	1	1	1	1	-3	-4	5	4	4	2	1	7	7	15	24	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-31	20	d	"Oleary Christopher D"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1362601	4	40704	4	000089710111002049	"2011-12-02 18:02:32"	gis115751s1oleary_4.xml	4	2011-12-01	0	1	0	000000000000000000	1	"Common Stock"	2011-12-01	S	0	80000	40	3200000	D	191382	D	"by Trust"	0	-29	32767	0	1	1	1	1	-3	-4	5	4	4	2	1	7	7	15	24	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-31	20	d	"Oleary Christopher D"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1362601	5	40704	4	000089710111000847	"2011-05-12 18:30:44"	gis112384s5oleary_4.xml	4	2011-05-11	0	1	0	000000000000000000	0	"Common Stock"	2011-05-11	M	0	93800	24.3769	2286551	A	176714	D	"by Trust"	0	113	32767	2	1	1	1	-5	-11	2	3	0	0	2	6	9	9	9	54	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-31	20	d	"Oleary Christopher D"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	"EVP, COO, International"		0	0	0	1	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1362601	5	40704	4	000089710111000847	"2011-05-12 18:30:44"	gis112384s5oleary_4.xml	4	2011-05-11	0	1	0	000000000000000000	1	"Common Stock"	2011-05-11	S	0	93800	39.0233	3660383	D	176714	D	"by Trust"	0	-35	32767	2	1	1	1	-5	-11	2	3	0	0	2	6	9	9	9	54	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-31	20	d	"Oleary Christopher D"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	"EVP, COO, International"		0	0	0	1	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1362601	7	40704	4	000089710110002331	"2010-11-23 15:34:46"	form4.xml	4	2010-11-22	0	1	0	000000000000000000	0	"Common Stock"	2010-11-22	M	0	63000	20.235	1274805	A	172137	D	"by Trust"	0	58	32767	0	-1	0	0	1	6	14	12	1	-4	-4	-4	0	1	7	22	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-31	20	d	"Oleary Christopher D"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	"EVP, COO, Intl"		0	0	0	1	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1362601	7	40704	4	000089710110002331	"2010-11-23 15:34:46"	form4.xml	4	2010-11-22	0	1	0	000000000000000000	1	"Common Stock"	2010-11-22	S	0	63000	35.0699	2209404	D	172137	D	"by Trust"	0	-27	32767	0	-1	0	0	1	6	14	12	1	-4	-4	-4	0	1	7	22	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-31	20	d	"Oleary Christopher D"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	"EVP, COO, Intl"		0	0	0	1	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1362601	7	40704	4	000089710110001951	"2010-10-08 13:49:22"	form4.xml	4	2010-10-07	0	1	0	000000000000000000	0	"Common Stock"	2010-10-07	M	0	70000	20.235	1416450	A	172122	D	"by Trust"	0	69	32767	0	-1	-2	0	-2	-3	-2	6	1	1	4	6	4	7	18	19	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-31	20	d	"Oleary Christopher D"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	"EVP, COO, Intl"		0	0	0	1	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1362601	7	40704	4	000089710110001951	"2010-10-08 13:49:22"	form4.xml	4	2010-10-07	0	1	0	000000000000000000	1	"Common Stock"	2010-10-07	S	0	70000	37.1389	2599723	D	172122	D	"by Trust"	0	-29	32767	0	-1	-2	0	-2	-3	-2	6	1	1	4	6	4	7	18	19	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-31	20	d	"Oleary Christopher D"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	"EVP, COO, Intl"		0	0	0	1	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1362601	7	40704	4	000089710110001441	"2010-07-12 19:05:02"	form4.xml	4	2010-07-08	0	1	0	000000000000000000	0	"Common Stock"	2010-07-08	M	0	22960	17.9993	413264	A	172107	D	"by Trust"	0	15	32767	0	0	0	-2	-7	3	1	5	2	-1	-5	2	3	3	27	22	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-31	20	d	"Oleary Christopher D"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	"EVP, COO, Intl"		0	0	0	1	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1362601	7	40704	4	000089710110001441	"2010-07-12 19:05:02"	form4.xml	4	2010-07-08	0	1	0	000000000000000000	1	"Common Stock"	2010-07-08	S	0	22960	36.505	838155	D	172107	D	"by Trust"	0	-12	32767	0	0	0	-2	-7	3	1	5	2	-1	-5	2	3	3	27	22	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-31	20	d	"Oleary Christopher D"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	"EVP, COO, Intl"		0	0	0	1	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1362601	8	40704	4	000089710109002646	"2009-12-23 18:41:45"	gis095542s4oleary_4ex.xml	4	2009-12-22	0	1	0	000000000000000000	0	"Common Stock"	2009-12-22	M	0	62500	34.56	2160000	A	78607	D	"by Trust"	0	388	32767	0	0	0	1	0	1	7	3	3	3	3	6	12	31	25	29	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-31	20	d	"Oleary Christopher D"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	"EVP, COO, Int'l"		0	0	0	1	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1362601	8	40704	4	000089710109002646	"2009-12-23 18:41:45"	gis095542s4oleary_4ex.xml	4	2009-12-22	0	1	0	000000000000000000	1	"Common Stock"	2009-12-22	S	0	60000	70.8523	4251138	D	78607	D	"by Trust"	0	-43	32767	0	0	0	1	0	1	7	3	3	3	3	6	12	31	25	29	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-31	20	d	"Oleary Christopher D"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	"EVP, COO, Int'l"		0	0	0	1	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1362601	8	40704	4	000089710109001395	"2009-07-10 12:18:17"	gis092971s15oleary_4ex.xml	4	2009-07-08	0	1	0	000000000000000000	0	"Common Stock"	2009-07-08	M	0	3792	40.11	152097	A	75985	b		0	5	32767	0	1	1	2	-2	11	23	27														"General Mills Inc"	GIS	2040	410274440	DE	0004-05-31	20	d	"Oleary Christopher D"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	"EVP, COO, Int'l"		0	0	0	1	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1362601	8	40704	4	000089710109001395	"2009-07-10 12:18:17"	gis092971s15oleary_4ex.xml	4	2009-07-08	0	1	0	000000000000000000	1	"Common Stock"	2009-07-08	S	0	3792	59	223728	D	75985	b		0	-5	32767	0	1	1	2	-2	11	23	27														"General Mills Inc"	GIS	2040	410274440	DE	0004-05-31	20	d	"Oleary Christopher D"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	"EVP, COO, Int'l"		0	0	0	1	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1362601	8	40704	4	000089710108001879	"2008-09-09 19:06:14"	gis083656s3oleary_4ex.xml	4	2008-09-08	0	1	0	000000000000000000	0	"Common Stock"	2008-09-08	M	0	20000	37.11	742200	A	68984	D	"by Trust"	0	41	32767	-1	0	0	1	-1	-5	-25	-8	3	2	3	7	10	24	21	33	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-31	20	d	"Oleary Christopher D"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	"EVP, COO, Int'l"		0	0	0	1	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1362601	8	40704	4	000089710108001879	"2008-09-09 19:06:14"	gis083656s3oleary_4ex.xml	4	2008-09-08	0	1	0	000000000000000000	1	"Common Stock"	2008-09-08	S	0	20000	68	1360000	D	68984	D	"by Trust"	0	-22	32767	-1	0	0	1	-1	-5	-25	-8	3	2	3	7	10	24	21	33	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-31	20	d	"Oleary Christopher D"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	"EVP, COO, Int'l"		0	0	0	1	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1362601	8	40704	4	000089710108001616	"2008-08-01 14:36:51"	gis082809s8oleary_4ex.xml	4	2008-07-30	0	1	0	000000000000000000	0	"Common Stock"	2008-07-30	M	0	20000	37.11	742200	A	68866	D	"by Trust"	0	41	32767	0	0	2	2	3	4	-7	-6	1	-1	2	3	6	20	18	31	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-31	20	d	"Oleary Christopher D"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	"EVP, COO, Int'l"		0	0	0	1	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1362601	8	40704	4	000089710108001616	"2008-08-01 14:36:51"	gis082809s8oleary_4ex.xml	4	2008-07-30	0	1	0	000000000000000000	1	"Common Stock"	2008-07-30	S	0	20000	65	1300000	D	68866	D	"by Trust"	0	-23	32767	0	0	2	2	3	4	-7	-6	1	-1	2	3	6	20	18	31	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-31	20	d	"Oleary Christopher D"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	"EVP, COO, Int'l"		0	0	0	1	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1362601	9	40704	4	000089710108001174	"2008-05-23 15:37:16"	gis081982s8oleary_4ex.xml	4	2008-05-21	0	1	0	000000000000000000	0	"Common Stock"	2008-05-21	M	0	12392	31.6301	391961	A	61110	D	"by Trust"	0	25	32767	0	-1	1	2	3	9	2	-12	0	0	0	4	9	11	5	31	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-31	20	d	"Oleary Christopher D"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	"EVP, Chief Oper Officer Intl"		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1362601	9	40704	4	000089710108001174	"2008-05-23 15:37:16"	gis081982s8oleary_4ex.xml	4	2008-05-21	0	1	0	000000000000000000	2	"Common Stock"	2008-05-21	S	0	12392	61.6857	764409	D	61110	D	"by Trust"	0	-17	32767	0	-1	1	2	3	9	2	-12	0	0	0	4	9	11	5	31	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-31	20	d	"Oleary Christopher D"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	"EVP, Chief Oper Officer Intl"		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1362601	8	40704	4	000089710108000064	"2008-01-09 17:45:40"	gis080042s11oleary_4ex.xml	4	2008-01-07	0	0	0	000000000000000000	0	"Common Stock"	2008-01-07	M	0	20000	37.9063	758126	A	60587	D		0	49	32767	0	0	0	-3	-4	6	11	5	2	0	-2	0	0	0	2	22	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-31	20	d	"Oleary Christopher D"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	"EVP, COO, Int'l"		0	0	0	1	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1362601	8	40704	4	000089710108000064	"2008-01-09 17:45:40"	gis080042s11oleary_4ex.xml	4	2008-01-07	0	0	0	000000000000000000	1	"Common Stock"	2008-01-07	S	0	20000	56.7289	1134577	D	60587	D		0	-25	32767	0	0	0	-3	-4	6	11	5	2	0	-2	0	0	0	2	22	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-31	20	d	"Oleary Christopher D"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	"EVP, COO, Int'l"		0	0	0	1	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1362601	7	40704	4	000089710107002119	"2007-10-12 19:09:17"	gis074036s1oleary_4ex.xml	4	2007-10-11	0	1	0	000000000000000000	0	"Common Stock"	2007-10-11	M	0	20000	37.19	743800	A	67271	D	"by Trust"	0	42	32767	1	0	0	-1	-3	-3	4	2	1	0	0	4	-2	0	7	28						"General Mills Inc"	GIS	2040	410274440	DE	0004-05-31	20	d	"Oleary Christopher D"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	"EVP, COO, Intl"		0	0	0	1	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1362601	7	40704	4	000089710107002119	"2007-10-12 19:09:17"	gis074036s1oleary_4ex.xml	4	2007-10-11	0	1	0	000000000000000000	1	"Common Stock"	2007-10-11	S	0	20000	58	1160000	D	67271	D	"by Trust"	0	-23	32767	1	0	0	-1	-3	-3	4	2	1	0	0	4	-2	0	7	28						"General Mills Inc"	GIS	2040	410274440	DE	0004-05-31	20	d	"Oleary Christopher D"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	"EVP, COO, Intl"		0	0	0	1	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
