acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-23 17:25:25"	2024-05-21	wk-form4_1716499510.xml	7169124000110	0	0	0	71691	"New York Times Co"	2711	NY	18	8	d	27	2711	PBS	Media	Media	Print	"Printing & Publishing"	Manufacturing	"Printing & Publishing"	"Newspapers: Publishing or Publishing & Printing"	NYT	1	1	1	1	S	D	4	48.9814	5171	253283	38576	15	D	0	1212734	"Benten R Anthony"	"The New York Times Company"	"620 Eighth Avenue"	"New York"	NY	10018		0	1	0	0	"SVP, Treasurer, CAO"		0	0	0	0	0	0	1														
"2024-05-23 16:40:19"	2024-05-22	dp211591_4-comcast.xml	95010324007059	0	0	0	1828972	"Buzzfeed, Inc."	4841	DE	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	BZFD	1	1	0	1	S	D	4	3.1936	3176923	10145821	2000000	-270	I	0	1166691	"Comcast Corp"	"One Comcast Center"		Philadelphia	PA	19103-2838		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-23 16:04:54"	2024-05-22	doc4.xml	122520824006321	1	0	1	1166691	"Comcast Corp"	4841	PA	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	CMCSA	1	1	1	4	M	A	4	0.0000	18693	0	41741	81	D	0	1958734	"Khoury Jennifer"	"One Comcast Center"		Philadelphia	PA	19103		0	1	0	0	"Chief Communications Officer"		0	0	0	0	0	0	0														
"2024-05-23 12:20:27"	2024-05-21	ownership.xml	95017024063823	1	0	0	1142417	"Nexstar Media Group, Inc."	4833	DE	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	NXST	1	1	0	5	M	A	4	99.6338	8575	854360	6175	-357	D	0	1332108	"McMillen Charles Thomas"	"C/o Nexstar Media Group, Inc."	"545 E. John Carpenter Freeway, Suite 700"	Irving	TX	75062		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 12:20:27"	2024-05-21	ownership.xml	95017024063823	1	0	0	1142417	"Nexstar Media Group, Inc."	4833	DE	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	NXST	1	1	0	5	S	D	4	99.6338	8575	854360	6175	-357	D	0	1332108	"McMillen Charles Thomas"	"C/o Nexstar Media Group, Inc."	"545 E. John Carpenter Freeway, Suite 700"	Irving	TX	75062		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 17:50:35"	2024-05-21	wk-form4_1716414624.xml	163212724000089	0	0	0	1632127	"Cable One, Inc."	4841	DE	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	CABO	1	1	0	1	P	A	4	369.9800	1000	369980	4565	28	D	0	911742	"Weitz Wallace R"	"C/o Cable One, Inc."	"210 E. Earll Drive"	Phoenix	AZ	85012		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 17:16:12"	2024-05-20	doc4.xml	122520824006304	1	0	0	908937	"Sirius Xm Holdings Inc."	4832		18	120	e	48	4832	PBS	Media	Media	Radio	"Radio Broadcaster"	"Transport & Utilities"	Communications	"Radio Broadcasting Stations"	SIRI	1	1	0	1	M	A	4	2.9050	61634	179047	221786	38	D	0	1142524	"Hartenstein Eddy W"	"1221 Avenue of the Americas"		"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 17:16:10"	2024-05-20	doc4.xml	122520824006303	1	0	0	908937	"Sirius Xm Holdings Inc."	4832		18	120	e	48	4832	PBS	Media	Media	Radio	"Radio Broadcaster"	"Transport & Utilities"	Communications	"Radio Broadcasting Stations"	SIRI	1	1	0	1	M	A	4	2.9050	61634	179047	383922	19	D	0	1233398	"Holden James P"	"1221 Avenue of the Americas"		"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 17:16:07"	2024-05-20	doc4.xml	122520824006302	1	0	0	908937	"Sirius Xm Holdings Inc."	4832		18	120	e	48	4832	PBS	Media	Media	Radio	"Radio Broadcaster"	"Transport & Utilities"	Communications	"Radio Broadcasting Stations"	SIRI	1	1	0	1	M	A	4	2.9050	61634	179047	217848	39	D	0	1118042	"Vogel Carl E"	"1221 Avenue of the Americas"		"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 08:44:22"	2024-05-21	form4.xml	112760224016194	1	0	0	1514991	"Amc Networks Inc."	4841	DE	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	AMCX	1	1	1	3	S	D	4	5.6816	32647	185487	19459	-248	D	0	1940566	"O'Connell Patrick"	"11 Penn Plaza"		"New York City"	NY	10001		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-22 08:28:15"	2024-05-21	form4.xml	112760224016192	1	0	0	1514991	"Amc Networks Inc."	4841	DE	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	AMCX	1	1	1	3	S	D	4	10.0606	12576	126522	7948	-272	D	0	1880332	"Sherin Michael J. III"	"11 Penn Plaza"		"New York City"	NY	10001		0	1	0	0	"EVP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2024-05-21 18:14:57"	2024-05-18	ownership.xml	95017024063146	1	0	0	1400891	"Iheartmedia, Inc."	4832		18	120	e	48	4832	PBS	Media	Media	Radio	"Radio Broadcaster"	"Transport & Utilities"	Communications	"Radio Broadcasting Stations"	IHRT	1	1	1	1	M	A	4	0.0000	141099	0	2992734	5	D	0	1200604	"Bressler Richard J"	"20880 Stone Oak Parkway"		"San Antonio"	TX	78258		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-21 18:14:53"	2024-05-17	ownership.xml	95017024063145	1	0	0	1142417	"Nexstar Media Group, Inc."	4833	DE	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	NXST	1	1	1	3	M	A	4	165.8340	4682	776435	10902	75	D	0	1789720	"Weitman Gary"	"545 E. John Carpenter Freeway"	"Suite 700"	Irving	TX	75062		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-21 18:14:53"	2024-05-20	ownership.xml	95017024063145	1	0	0	1142417	"Nexstar Media Group, Inc."	4833	DE	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	NXST	1	1	1	3	S	D	4	165.8340	4682	776435	10902	75	D	0	1789720	"Weitman Gary"	"545 E. John Carpenter Freeway"	"Suite 700"	Irving	TX	75062		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-21 18:11:29"	2024-05-17	ownership.xml	95017024063137	1	0	0	1142417	"Nexstar Media Group, Inc."	4833	DE	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	NXST	1	1	1	3	M	A	4	165.8345	4683	776603	25537	22	D	0	1418459	"Russell Blake"	"C/O Nexstar Media Group, Inc."	"545 E. John Carpenter Freeway, Suite 700"	Irving	TX	75062		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1														
"2024-05-21 18:11:29"	2024-05-20	ownership.xml	95017024063137	1	0	0	1142417	"Nexstar Media Group, Inc."	4833	DE	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	NXST	1	1	1	3	S	D	4	165.8345	4683	776603	25537	22	D	0	1418459	"Russell Blake"	"C/O Nexstar Media Group, Inc."	"545 E. John Carpenter Freeway, Suite 700"	Irving	TX	75062		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1														
"2024-05-21 18:11:10"	2024-05-18	ownership.xml	95017024063136	1	0	0	1400891	"Iheartmedia, Inc."	4832		18	120	e	48	4832	PBS	Media	Media	Radio	"Radio Broadcaster"	"Transport & Utilities"	Communications	"Radio Broadcasting Stations"	IHRT	1	1	1	1	M	A	4	0.0000	141099	0	3538091	4	D	0	1128482	"Pittman Robert W"	"20880 Stone Oak Parkway"		"San Antonio"	TX	78258		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-05-21 18:10:34"	2024-05-18	ownership.xml	95017024063134	1	0	0	1400891	"Iheartmedia, Inc."	4832		18	120	e	48	4832	PBS	Media	Media	Radio	"Radio Broadcaster"	"Transport & Utilities"	Communications	"Radio Broadcasting Stations"	IHRT	1	1	1	1	M	A	4	0.0000	12957	0	230839	6	D	0	1907473	"Fasbender Jordan"	"20880 Stone Oak Parkway"		"San Antonio"	TX	78258		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-21 18:08:03"	2024-05-17	ownership.xml	95017024063130	1	0	0	1142417	"Nexstar Media Group, Inc."	4833	DE	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	NXST	1	1	1	3	M	A	4	165.8695	4788	794183	28457	20	D	0	1695625	"Jenkins Brett"	"C/O Nexstar Media Group, Inc."	"545 E. John Carpenter Freeway, Suite 700"	Irving	TX	75062		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-21 18:08:03"	2024-05-20	ownership.xml	95017024063130	1	0	0	1142417	"Nexstar Media Group, Inc."	4833	DE	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	NXST	1	1	1	3	S	D	4	165.8695	4788	794183	28457	20	D	0	1695625	"Jenkins Brett"	"C/O Nexstar Media Group, Inc."	"545 E. John Carpenter Freeway, Suite 700"	Irving	TX	75062		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-21 18:05:01"	2024-05-17	ownership.xml	95017024063124	1	0	0	1142417	"Nexstar Media Group, Inc."	4833	DE	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	NXST	1	1	1	4	M	A	4	164.6486	11418	1879958	4652	-169	D	0	1789649	"Zimmer Dana"	"545 E. John Carpenter Freeway"	"Suite 700"	Irving	TX	75062		0	1	0	0	"Pres, Distribution"		0	0	1	0	0	0	0														
"2024-05-21 18:05:01"	2024-05-20	ownership.xml	95017024063124	1	0	0	1142417	"Nexstar Media Group, Inc."	4833	DE	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	NXST	1	1	1	4	S	D	4	164.6486	11418	1879958	4652	-169	D	0	1789649	"Zimmer Dana"	"545 E. John Carpenter Freeway"	"Suite 700"	Irving	TX	75062		0	1	0	0	"Pres, Distribution"		0	0	1	0	0	0	0														
"2024-05-21 18:01:26"	2024-05-17	ownership.xml	95017024063120	1	0	0	1142417	"Nexstar Media Group, Inc."	4833	DE	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	NXST	1	1	1	3	M	A	4	166.9335	4498	750867	10097	80	D	0	1715344	"Alford Andrew"	"C/O Nexstar Media Group, Inc."	"545 E. John Carpenter Freeway, Suite 700"	Irving	TX	75062		0	1	0	0	"Pres, Broadcasting"		0	0	1	0	0	0	0														
"2024-05-21 18:01:26"	2024-05-20	ownership.xml	95017024063120	1	0	0	1142417	"Nexstar Media Group, Inc."	4833	DE	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	NXST	1	1	1	3	S	D	4	166.9335	4498	750867	10097	80	D	0	1715344	"Alford Andrew"	"C/O Nexstar Media Group, Inc."	"545 E. John Carpenter Freeway, Suite 700"	Irving	TX	75062		0	1	0	0	"Pres, Broadcasting"		0	0	1	0	0	0	0														
"2024-05-21 17:58:01"	2024-05-17	ownership.xml	95017024063110	1	0	0	1142417	"Nexstar Media Group, Inc."	4833	DE	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	NXST	1	1	1	4	M	A	4	165.2011	9123	1507130	12551	266	D	0	1789629	"Compton Sean"	"545 E. John Carpenter Freeway"		Irving	TX	75062		0	1	0	0	"Pres, Networks"		0	0	1	0	0	0	0														
"2024-05-21 17:58:01"	2024-05-20	ownership.xml	95017024063110	1	0	0	1142417	"Nexstar Media Group, Inc."	4833	DE	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	NXST	1	1	1	4	S	D	4	165.2011	9123	1507130	12551	266	D	0	1789629	"Compton Sean"	"545 E. John Carpenter Freeway"		Irving	TX	75062		0	1	0	0	"Pres, Networks"		0	0	1	0	0	0	0														
"2024-05-20 17:32:44"	2024-05-16	marketforms-65450.xml	121465924009653	0	0	0	39899	"Tegna Inc"	4833	DE	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	TGNA	1	1	1	2	S	D	4	14.8457	76563	1136633	733783	12	D	0	1408414	"Lougee David T"	"C/o Tegna Inc."	"8350 Broad Street, Suite 2000"	Tysons	VA	22102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-17 17:36:09"	2024-05-15	wk-form4_1715981750.xml	162828024024163	0	0	1	1754301	"Fox Corp"	4833	DE	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	FOX	1	1	0	1	S	D	4	30.4389	63176	1923007	1358862	5	I	0	1024835	"Murdoch  Keith  Rupert"	"C/O Fox Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		0	0	0	1		"Chairman Emeritus"	0	0	0	0	0	0	0														
"2024-05-15 16:30:29"	2024-05-14	marketforms-65885.xml	121465924009349	0	0	0	39899	"Tegna Inc"	4833	DE	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	TGNA	1	1	1	1	S	D	4	15.7800	54093	853588	50965	-1729	D	0	1646341	"McClelland Clifton A. III"	"C/o Tegna Inc."	"8350 Broad Street, Suite 2000"	Tysons	VA	22102		0	1	0	0	"SVP, Cntlr, Prin. Acc. Officer"		0	0	0	0	0	0	1														
"2024-05-15 16:24:30"	2024-05-14	form4.xml	112760224015450	1	0	0	1514991	"Amc Networks Inc."	4841	DE	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	AMCX	1	1	1	2	S	D	4	5.7723	67304	388500	26659	-166	D	0	1316266	"Gallagher James"	"11 Penn Plaza"		"New York"	NY	10001		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-05-15 16:02:00"	2024-05-13	wk-form4_1715803299.xml	143710724000115	0	0	0	1437107	"Warner Bros. Discovery, Inc."	4841	DE	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	WBD	1	1	1	1	P	A	4	8.3000	100000	830000	908130	12	D	0	1605503	"Zeiler Gerhard"	"230 Park Avenue South"		"New York"	NY	10003		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0														
"2024-05-14 17:05:59"	2024-05-10	wk-form4_1715720743.xml	7169124000107	0	0	0	71691	"New York Times Co"	2711	NY	18	8	d	27	2711	PBS	Media	Media	Print	"Printing & Publishing"	Manufacturing	"Printing & Publishing"	"Newspapers: Publishing or Publishing & Printing"	NYT	1	1	1	1	S	D	4	47.7240	12548	598841	120072	12	D	0	1640075	"Kopit Levien Meredith A."	"The New York Times Company"	"620 Eighth Avenue"	"New York"	NY	10018		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-14 16:45:53"	2024-03-26	doc4.xml	171218424000130	0	0	1	1560385	"Liberty Media Corp"	4833	DE	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	LSXMA	2	1	1	3	P	A	4	18.9543	1810896	34324275	13621329	15	D	0	937797	"Malone John C"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	1	0	COB		1	0	0	0	0	0	0														
"2024-05-14 16:06:31"	2024-05-13	wk-form4_1715717173.xml	2799624000127	1	0	0	27996	"Deluxe Corp"	2780	MN	18	8	d	27	2780	PBS	Media	Media	Print	"Printing & Publishing"	Manufacturing	"Printing & Publishing"	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	DLX	1	1	1	1	M	A	4	0.0000	26368	0	40769	183	D	0	1922001	"Jeyaprakasam Yogaraj"	"801 Marquette Ave S."		Minneapolis	MN	55402		0	1	0	0	"Chief Tech., Digital Officer"		0	0	0	0	0	0	0														
"2024-05-10 16:36:53"	2024-05-08	doc4.xml	122520824005945	1	0	0	813828	"Paramount Global"	4833	DE	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	PARAA	1	1	0	2	M	A	4	0.0000	11429	0	32711	54	D	0	1203688	"Terrell Frederick"	"1515 Broadway"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 16:35:42"	2024-05-08	doc4.xml	122520824005944	1	0	0	813828	"Paramount Global"	4833	DE	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	PARAA	1	1	0	2	M	A	4	0.0000	11429	0	43732	35	D	0	1683100	"Seligman Nicole"	"1515 Broadway"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 16:35:41"	2024-05-08	doc4.xml	122520824005943	1	0	0	813828	"Paramount Global"	4833	DE	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	PARAA	1	1	0	2	M	A	4	0.0000	11429	0	33672	51	D	0	1753241	"Schuman Susan"	"1515 Broadway"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 16:34:30"	2024-05-08	doc4.xml	122520824005942	1	0	0	813828	"Paramount Global"	4833	DE	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	PARAA	1	1	0	2	M	A	4	0.0000	11429	0	616340	2	D	0	1204569	"Redstone Shari"	"1515 Broadway"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 16:34:29"	2024-05-08	doc4.xml	122520824005941	1	0	0	813828	"Paramount Global"	4833	DE	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	PARAA	1	1	0	2	M	A	4	0.0000	11429	0	101011	13	D	0	1236185	"Phillips Jr Charles E"	"1515 Broadway"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 16:33:31"	2024-05-08	doc4.xml	122520824005940	1	0	0	813828	"Paramount Global"	4833	DE	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	PARAA	1	1	0	1	M	A	4	0.0000	9260	0	9405	6386	D	0	1815563	"Ostroff Dawn"	"1515 Broadway"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 16:33:23"	2024-05-08	doc4.xml	122520824005939	1	0	0	813828	"Paramount Global"	4833	DE	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	PARAA	1	1	0	2	M	A	4	0.0000	11429	0	42258	37	D	0	1134405	"McHale Judith"	"1515 Broadway"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0														
