acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-10 16:36:53"	2024-05-08	doc4.xml	122520824005945	1	0	0	813828	"Paramount Global"	4833	DE	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	PARAA	1	17	7	26	M	A	4	0.0000	437428	0	2416466	22	D	0	1203688	"Terrell Frederick"	"1515 Broadway"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 13:00:09"	2024-03-26	form4.xml	201162024000006	0	0	0	58361	"Lee Enterprises, Inc"	2711	DE	18	8	d	27	2711	PBS	Media	Media	Print	"Printing & Publishing"	Manufacturing	"Printing & Publishing"	"Newspapers: Publishing or Publishing & Printing"	LEE	1	2	0	5	P	A	4	13.9658	106500	1487360	781292	16	D	0	1804143	"Fletcher Steven C."	"C/O Lee Enterprises, Incorporated"	"4600 East 53Rd Street"	Davenport	IA	52807		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 12:18:51"	2024-05-07	form4.xml	112760224014535	1	0	0	712034	"Acco Brands Corp"	2780	DE	18	8	d	27	2780	PBS	Media	Media	Print	"Printing & Publishing"	Manufacturing	"Printing & Publishing"	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	ACCO	1	10	10	20	S	D	4	0.0797	932947	74325	3215967	41	D	0	1753094	"Jones Angela Y"		"C/O Acco Brands Corporation"	"Lake Zurich"	IL	60047		0	1	0	0	"SVP, Global Chief People Offic"		0	0	0	0	0	0	1														
"2024-05-08 08:43:35"	2023-10-13	wk-form4_1714653348.xml	10714024000081	1	0	0	107140	"John Wiley & Sons, Inc."	2731	NY	18	8	d	27	2731	PBS	Media	Media	Print	"Printing & Publishing"	Manufacturing	"Printing & Publishing"	"Books: Publishing or Publishing & Printing"	WLY	1	9	9	12	S	D	4	8.0504	68713	553165	165540	71	I	0	1204532	"Kissner Matthew S"	"111 River Street"		Hoboken	NJ	07030		1	1	0	0	"Interim Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-07 16:56:44"	2024-05-03	primary_doc.xml	174635624000004	0	0	1	1701051	"Wideopenwest, Inc."	4841	DE	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	WOW	1	2	2	2	S	D	4	5.0038	30000	150115	1922200	2	D	0	1746356	"Schena Don"	"C/o Wideopenwest, Inc."	"7887 E. Belleview Ave., Suite 1000"	Englewood	CO	80111		0	1	0	0	"Chief Customer Exper. Officer"		0	0	0	0	0	0	0														
"2024-05-03 19:03:31"	2024-05-01	form4.xml	106299324009368	1	0	0	1428439	"Roku, Inc"	4841	DE	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	ROKU	1	9	8	16	S	D	4	15.3335	113696	1743360	681385	20	D	0	1959033	"Banks Matthew C."	"C/O Roku, Inc."	"1173 Coleman Ave."	"San Jose"	CA	95110		0	1	0	0	"VP, Corp Controller, CAO"		0	0	0	0	0	0	1														
"2024-04-19 16:02:34"	2024-04-18	form4-04192024_080418.xml	141588924011212	0	0	0	866729	"Scholastic Corp"	2731	DE	18	8	d	27	2731	PBS	Media	Media	Print	"Printing & Publishing"	Manufacturing	"Printing & Publishing"	"Books: Publishing or Publishing & Printing"	SCHL	1	1	1	1	S	D	4	33.5100	400000	13404000	651857	159	I	0	1676522	"Lucchese Iole"	"C/O Corporate Secretary, Scholastic"	"557 Broadway"	"New York"	NY	10012		1	1	0	0	"EVP, CHIEF STRATEGY OFFICER"		0	0	0	0	0	0	1														
"2024-04-12 16:16:24"	2024-04-10	wk-form4_1712176750.xml	156470824000194	1	0	0	1564708	"News Corp"	2711	DE	18	8	d	27	2711	PBS	Media	Media	Print	"Printing & Publishing"	Manufacturing	"Printing & Publishing"	"Newspapers: Publishing or Publishing & Printing"	NWS	1	6	0	12	M	A	4	0.0000	20928	0	1201	-106	D	0	1579381	"Siddiqui Masroor"	"C/o News Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-09 16:50:56"	2024-04-05	doc4.xml	122520824005011	0	0	1	1611983	"Liberty Broadband Corp"	4841		18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	LBRDA	1	1	0	2	S	D	4	54.1312	45000	2435906	100486	81	D	0	1082013	"Wargo J David"	"12300 Liberty Blvd."		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-02 16:12:33"	2024-03-31	ownership.xml	95017024040158	0	0	0	1099160	"Beasley Broadcast Group Inc"	4832	DE	18	120	e	48	4832	PBS	Media	Media	Radio	"Radio Broadcaster"	"Transport & Utilities"	Communications	"Radio Broadcasting Stations"	BBGI	1	1	1	1	M	A	4	0.0000	10000	0	83010	14	D	0	1863469	"Ornelas Christopher D."	"3033 Riviera Drive"	"Suite 200"	Naples	FL	34103		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-04-01 19:15:19"	2024-03-28	doc4.xml	120919124005156	0	0	0	43196	"Gray Television Inc"	4833	GA	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	GTN	1	2	1	2	P	A	4	8.0934	20000	161868	11222112	0	D	0	1213166	"Howell Hilton H Jr"	"4370 Peachtree Road, Ne"		Atlanta	GA	30319		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0														
"2024-03-28 19:00:30"	2024-03-26	wk-form4_1711141291.xml	171218424000130	1	0	1	1712184	"Liberty Latin America Ltd."	4841	D0	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	LILA	1	15	6	22	P	A	4	4.0545	2986426	12108457	34041195	10	D	0	937797	"Malone John C"	"C/O Liberty Latin America Ltd."	"1550 Wewatta Street, Suite 800"	Denver	CO	80202		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-18 09:00:05"	2024-03-15	ownership.xml	95017024032543	0	0	0	1109116	"Entravision Communications Corp"	4833	DE	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	EVC	1	2	2	2	P	A	4	1.6576	105000	174049	2036084	5	D	0	1777647	"Meyer Karl Alonso"	"C/O Entravision Communications Corp"	"2425 Olympic Blvd, Ste 6000W"	"Santa Monica"	CA	90404		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0														
"2024-03-15 16:05:21"	2024-02-29	ownership.xml	120919124004149	1	0	0	832428	"E.W. Scripps Co"	4833	OH	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	SSP	1	3	0	3	P	A	4	4.2952	14900	63998	1540334	1	I	0	1599406	"Scagliotti R. Michael"	"C/o Miramar Services"	"250 Grandview Ave., Suite 400"	"Ft. Mitchell"	KY	41017		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-13 11:13:00"	2024-03-11	primary_doc.xml	125084224000016	0	0	0	1971213	"Sinclair, Inc."	4833	MD	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	SBGI	1	2	1	2	S	D	4	13.5203	50889	688034	30000	-244	D	0	1246370	"Bochenek David R"	"10706 Beaver Dam Road"		Cockeysville	MD	21030		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-03-07 09:20:53"	2024-03-06	primary_doc.xml	179435324000006	0	0	1	1425627	"Sobr Safe, Inc."	2721	DE	18	8	d	27	2721	PBS	Media	Media	Print	"Printing & Publishing"	Manufacturing	"Printing & Publishing"	"Periodicals: Publishing or Publishing & Printing"	SOBR	1	2	0	3	P	D	4	0.6285	26914	16915	2472674	1	D	0	1794353	"Graham Gary John"	"6400 S. Fiddlers Green Circle"	"Suite 1400"	"Greenwood Village"	CO	80111		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-01 16:32:44"	2024-02-28	wk-form4_1709328745.xml	109166724000039	0	0	0	1091667	"Charter Communications, Inc. /mo/"	4841		18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	CHTR	1	1	0	1	S	D	4	289.2353	918	265518	9331	11	D	0	1419485	"Jacobson Craig A"	"C/O Charter Communications, Inc."	"400 Washington Blvd."	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0														
