acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-08 08:43:35"	2020-03-12	wk-form4_1715172205.xml	110465923081284	0	0	1	107140	"John Wiley & Sons, Inc."	2731	NY	18	8	d	27	2731	PBS	Media	Media	Print	"Printing & Publishing"	Manufacturing	"Printing & Publishing"	"Books: Publishing or Publishing & Printing"	WLY	1	7	6	7	S	D	4	36.6825	51150	1876311	8241841	1	M	0	1204532	"Kissner Matthew S"	"111 River Street"		Hoboken	NJ	07030		1	1	0	0	"Interim Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-07 16:56:44"	2023-11-03	primary_doc.xml	179889023000005	0	0	1	1701051	"Wideopenwest, Inc."	4841	DE	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	WOW	1	3	3	4	S	D	4	5.7730	42000	242466	2115351	2	D	0	1746356	"Schena Don"	"C/o Wideopenwest, Inc."	"7887 E. Belleview Ave., Suite 1000"	Englewood	CO	80111		0	1	0	0	"Chief Customer Exper. Officer"		0	0	0	0	0	0	0														
"2024-05-03 19:03:31"	2023-03-02	form4.xml	171683723000022	1	0	1	1428439	"Roku, Inc"	4841	DE	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	ROKU	1	9	8	48	S	D	4	83.1199	375677	31226228	572695	191	D	0	1959033	"Banks Matthew C."	"C/O Roku, Inc."	"1173 Coleman Ave."	"San Jose"	CA	95110		0	1	0	0	"VP, Corp Controller, CAO"		0	0	0	0	0	0	1														
"2024-04-19 16:02:34"	2024-04-18	form4-04192024_080418.xml	141588924011212	0	0	0	866729	"Scholastic Corp"	2731	DE	18	8	d	27	2731	PBS	Media	Media	Print	"Printing & Publishing"	Manufacturing	"Printing & Publishing"	"Books: Publishing or Publishing & Printing"	SCHL	1	2	1	2	S	D	4	33.6239	404530	13601870	655787	161	I	0	1676522	"Lucchese Iole"	"C/O Corporate Secretary, Scholastic"	"557 Broadway"	"New York"	NY	10012		1	1	0	0	"EVP, CHIEF STRATEGY OFFICER"		0	0	0	0	0	0	1														
"2024-04-17 17:06:13"	2024-04-15	wk-form4_1713387960.xml	157058524000120	1	0	1	1570585	"Liberty Global Ltd."	4841		18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	LBTY	1	8	4	15	S	D	4	18.6060	484555	9015645	1797392	37	D	0	1082013	"Wargo J David"	"1550 Wewatta Street, Ste 1000"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-09 16:50:56"	2024-04-05	doc4.xml	122520824005011	1	0	1	1611983	"Liberty Broadband Corp"	4841		18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	LBRDA	1	4	2	6	S	D	4	61.6035	59916	3691037	2300983	3	D	0	1082013	"Wargo J David"	"12300 Liberty Blvd."		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-22 17:02:22"	2024-03-21	wk-form4_1711141330.xml	171218424000125	1	0	1	1712184	"Liberty Latin America Ltd."	4841	D0	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	LILA	1	3	2	3	S	D	4	7.7761	184671	1436029	14662844	1	D	0	1725076	"Zook Brian D"	"1550 Wewatta Street"	"Suite 800"	Denver	CO	80202		0	1	0	0	"MD, CHIEF ACCOUNTING OFFICER"		0	0	0	0	0	0	0														
"2024-03-13 11:13:00"	2024-03-11	primary_doc.xml	125084224000016	0	0	1	1971213	"Sinclair, Inc."	4833	MD	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	SBGI	1	5	3	5	S	D	4	12.9140	83622	1079898	88035	1895	D	0	1246370	"Bochenek David R"	"10706 Beaver Dam Road"		Cockeysville	MD	21030		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-03-06 18:33:45"	2024-03-05	rdgdoc.xml	163212724000031	0	0	1	1632127	"Cable One, Inc."	4841	DE	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	CABO	1	3	2	4	S	D	4	555.4536	8975	4985196	8273	-1278	D	0	1838555	"Boone Christopher D"	"C/o Cable One, Inc."	"210 E. Earll Drive"	Phoenix	AZ	85012		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-03-01 16:32:44"	2024-02-28	wk-form4_1691180102.xml	109166724000039	1	0	1	1091667	"Charter Communications, Inc. /mo/"	4841		18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	CHTR	1	3	1	6	S	D	4	409.4706	360656	147678043	274554	-419	D	0	1419485	"Jacobson Craig A"	"C/O Charter Communications, Inc."	"400 Washington Blvd."	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-14 16:07:08"	2024-02-13	doc4.xml	122520824002017	0	0	0	908937	"Sirius Xm Holdings Inc."	4832		18	120	e	48	4832	PBS	Media	Media	Radio	"Radio Broadcaster"	"Transport & Utilities"	Communications	"Radio Broadcasting Stations"	SIRI	1	4	1	4	S	D	4	4.8865	932818	4558258	2062106	83	D	0	1901333	"Inzerillo Joseph A"	"1221 Avenue of the Americas"		"New York"	NY	10020		0	1	0	0	"Chief Product, Tech. Officer"		0	0	0	0	0	0	0														
"2024-01-30 16:10:59"	2024-01-29	doc4.xml	122520824001298	1	0	0	1166691	"Comcast Corp"	4841	PA	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	CMCSA	1	3	3	3	S	D	4	42.5777	772555	32893630	24400436	3	D	0	1304481	"Cavanagh Michael J"	"One Comcast Center"		Philadelphia	PA	19103		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-01-02 12:45:00"	2022-11-28	primary_doc.xml	120893123000001	0	0	1	1041657	"Urban One, Inc."	4832	DE	18	120	e	48	4832	PBS	Media	Media	Radio	"Radio Broadcaster"	"Transport & Utilities"	Communications	"Radio Broadcasting Stations"	UONEK	1	2	1	2	S	D	4	4.1149	17787	73191	534069	3	D	0	1175204	"Kantor David M"	"1010 Wayne Avenue"	"Floor 14"	"Silver Spring"	MD	20910		0	1	0	0	"CEO, Radio Division"		0	1	0	0	0	0	0														
"2023-12-15 18:56:13"	2023-12-14	es230431140_4-anppwbd.xml	95014223002998	0	0	0	1437107	"Warner Bros. Discovery, Inc."	4841	DE	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	WBD	1	2	0	2	S	D	4	12.4900	20000000	249800000	382245869	6	D	0	1455382	"Advance/Newhouse Programming Partnership"	"6350 Court Street"		"East Syracuse"	NY	13057		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-05 16:30:18"	2023-12-01	doc4.xml	120919123057429	0	0	0	894871	"Arena Group Holdings, Inc."	4841	DE	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	AREN	1	1	0	1	S	D	4	2.9000	52267	151574	743	-101	D	0	1685242	"Sims Todd D."	"200 Vesey Street, 24Th Floor"		"New York"	NY	10281		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-22 17:43:19"	2023-11-20	ownership.xml	95017023065911	0	0	0	1803696	"Adeia Inc."	4841	DE	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	ADEA	1	1	1	1	S	D	4	9.9100	20487	203026	142246	17	D	0	1942464	"Kokes Mark"	"3025 Orchard Parkway"		"San Jose"	CA	95134		0	1	0	0	"Chief Licensing Officer, Media"		0	0	0	0	0	0	0														
"2023-09-05 17:15:14"	2023-08-31	doc4.xml	120919123048208	0	0	0	43196	"Gray Television Inc"	4833	GA	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	GTN	1	1	0	3	S	D	4	9.4259	6368	60024	70223	10	D	0	1278843	"Elder T L"	"5087 Pine Bark Circle"		Dunwoody	GA	30338		0	0	0	1		"Director Emeritus"	0	0	0	0	0	0	0														
"2023-08-29 16:46:53"	2023-08-25	ownership.xml	190359623000685	0	0	0	945617	"American Cannabis Company, Inc."	4833		18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	AMMJ	1	1	1	1	S	D	4	0.0200	1500000	30000	2250055	200	D	0	1767635	"Schloesser Tyler A"	"9874 West La Salle Place"		Lakewood	CO	80227		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0														
"2023-08-16 16:16:20"	2023-03-03	doc1.xml	156761923004349	1	0	1	1564708	"News Corp"	2711	DE	18	8	d	27	2711	PBS	Media	Media	Print	"Printing & Publishing"	Manufacturing	"Printing & Publishing"	"Newspapers: Publishing or Publishing & Printing"	NWS	1	3	3	4	S	D	4	20.6827	286474	5925066	259300	-1054	D	0	1632944	"Pitofsky David B"	"C/o News Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	GC		0	0	0	0	0	1	0														
"2023-08-15 19:40:59"	2023-08-11	form4-08152023_110851.xml	141588923012279	0	0	1	1001082	"Dish Network Corp"	4841	NV	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	DISH	1	2	2	2	S	D	4	6.4444	75047	483635	238460	46	I	0	1197815	"Orban Paul W"	"9601 S. Meridian Blvd."		Englewood	CO	80112		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2023-08-15 09:26:14"	2023-08-14	doc4.xml	120919123045770	1	0	0	832428	"E.W. Scripps Co"	4833	OH	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	SSP	1	1	1	1	S	D	4	9.4432	5144	48576	840	-120	D	0	1953216	"O'Brian Kate"	"312 Walnut St., Suite 2800"		Cincinnati	OH	45202		0	1	0	0	"Pres, Scripps News"		0	0	1	0	0	0	0														
"2023-05-19 16:30:31"	2023-05-17	doc4.xml	120919123031015	0	0	0	1109116	"Entravision Communications Corp"	4833	DE	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	EVC	1	1	1	1	S	D	4	4.6401	215990	1002215	654495	49	D	0	1609521	"Saldivar Von Wuthenau Juan"	"2425 Olympic Blvd., Suite 6000W"		"Santa Monica"	CA	90404		1	1	0	0	"Chief Dig Strat, Acctblty Off"		0	0	0	0	0	0	0														
"2023-02-28 17:35:09"	2023-02-27	primary_doc.xml	125084223000014	0	0	0	912752	"Sinclair Broadcast Group Inc"	4833	MD	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	SBGI	1	1	1	1	S	D	4	16.9722	360	6110	2400	18	D	0	1844328	"Lewis Jeffrey Edward"	"10706 Beaver Dam Road"		"Hunt Valley"	MD	21030		0	1	0	0	"Chief Compliance Officer"		0	0	0	0	0	0	0														
