sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	100	1514853	1	1311230	1	000155566713000038	"2013-06-14 17:03:03"	edgar.xml	4	2013-06-12	0	0	0	000000000000000000	0	"Common Stock"	2013-06-12	S	0	10000	11.6599	116599	D	288623	D		0	-3	8226	1	-1	-1	5	-3	-7	-27	-3	-3	-2	9	28	31	41	-4	-48	C		0	0000		"Solazyme Inc"	SZYM	2860	331077078	DE	0004-12-31	28	d	"Painter Tyler"	"Solazyme, Inc."	"225 Gateway Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1514853	1	1311230	1	000155566713000026	"2013-05-14 18:04:11"	edgar.xml	4	2013-05-10	0	0	0	000000000000000000	0	"Common Stock"	2013-05-10	S	0	20000	10.1395	202790	D	298623	D		1	-6	5656	0	2	2	7	9	21	-17	-13	22	19	36	46	25	44	10		C		0	0000		"Solazyme Inc"	SZYM	2860	331077078	DE	0004-12-31	28	d	"Painter Tyler"	"Solazyme, Inc."	"225 Gateway Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1514853	1	1311230	1	000155566713000019	"2013-03-12 17:06:30"	edgar.xml	4	2013-03-12	0	0	0	000000000000000000	0	"Common Stock"	2013-03-12	S	0	10000	9.1	91000	D	318623	D		0	-3	6944	-3	-1	-1	-3	-12	32	23	59	4	5	5	25	24	-21	-22		C		0	0000		"Solazyme Inc"	SZYM	2860	331077078	DE	0004-12-31	28	d	"Painter Tyler"	"Solazyme, Inc."	"225 Gateway Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1514853	1	1311230	1	000155566713000005	"2013-02-12 17:48:23"	edgar.xml	4	2013-02-12	0	0	0	000000000000000000	0	"Common Stock"	2013-02-12	S	0	20000	9	180000	D	186219	D		0	-10	6094	4	2	2	-2	-1	21	47	25	8	10	15	11	16	-31	-27		C		0	0000		"Solazyme Inc"	SZYM	2860	331077078	DE	0004-12-31	28	d	"Painter Tyler"	"Solazyme, Inc."	"225 Gateway Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1514853	1	1311230	1	000155566712000035	"2012-12-18 19:17:31"	edgar.xml	4	2012-12-14	0	0	0	000000000000000000	0	"Common Stock"	2012-12-14	S	0	20000	9.3	186000	D	206219	D		0	-9	4734	0	0	0	-2	-19	-2	48	11	6	15	27	12	-25	-32	-23		C		0	0000		"Solazyme Inc"	SZYM	2860	331077078	DE	0004-12-31	28	d	"Painter Tyler"	"Solazyme, Inc."	"225 Gateway Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1514853	1	1311230	1	000155566712000024	"2012-10-12 20:30:30"	edgar.xml	4	2012-10-12	0	0	0	000000000000000000	0	"Common Stock"	2012-10-12	S	0	10000	10.1063	101063	D	226219	D		0	-4	3380	-2	-3	-3	-3	-29	-21	-25	13	-2	-8	-13	-14	-13	-20	24		C		0	0000		"Solazyme Inc"	SZYM	2860	331077078	DE	0004-12-31	28	d	"Painter Tyler"	"Solazyme, Inc."	"225 Gateway Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1514853	1	1311230	1	000155566712000014	"2012-09-17 18:20:01"	edgar.xml	4	2012-09-14	0	0	0	000000000000000000	0	"Common Stock"	2012-09-14	S	0	43641	11.457	499995	D	236219	D		0	-16	2963	-1	2	2	5	-13	-24	-26	-6	-1	-3	-13	-18	-9	-27	-13		C		0	0000		"Solazyme Inc"	SZYM	2860	331077078	DE	0004-12-31	28	d	"Painter Tyler"	"Solazyme, Inc."	"225 Gateway Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1514853	1	1311230	1	000155566712000013	"2012-09-13 18:15:37"	edgar.xml	4	2012-09-12	0	0	0	000000000000000000	0	"Common Stock"	2012-09-12	S	0	10000	11.4334	114334	D	279860	D		0	-3	2799	-1	0	0	1	-9	-27	-23	-8	-1	-5	-13	-15	-8	-23	-4		C		0	0000		"Solazyme Inc"	SZYM	2860	331077078	DE	0004-12-31	28	d	"Painter Tyler"	"Solazyme, Inc."	"225 Gateway Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1514853	1	1311230	1	000155566712000006	"2012-08-13 17:58:07"	edgar.xml	4	2012-08-13	0	0	0	000000000000000000	0	"Common Stock"	2012-08-13	S	0	10000	11.9115	119115	D	289860	D		0	-3	4506	5	6	6	7	-9	-43	-28	-2	-13	-12	-11	-15	18	3	-20		C		0	0000		"Solazyme Inc"	SZYM	2860	331077078	DE	0004-12-31	28	d	"Painter Tyler"	"Solazyme, Inc."	"225 Gateway Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1514853	1	1311230	1	000152558712000043	"2012-07-17 17:00:12"	edgar.xml	4	2012-07-16	0	0	0	000000000000000000	0	"Common Stock"	2012-07-16	S	0	10000	11.9971	119971	D	299860	D		0	-3	8671	8	0	0	0	-2	-26	-47	-12	6	-2	-8	18	1	18	-51		C		0	0000		"Solazyme Inc"	SZYM	2860	331077078	DE	0004-12-31	28	d	"Painter Tyler"	"Solazyme, Inc."	"225 Gateway Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1514853	1	1311230	1	000152558712000039	"2012-06-19 16:52:01"	edgar.xml	4	2012-06-15	0	0	0	000000000000000000	0	"Common Stock"	2012-06-15	S	0	1638	12.25	20066	D	309860	D		0	-1	6007	4	0	0	5	3	-13	-36	-5	-1	12	15	26	-20	12	-42		C		0	0000		"Solazyme Inc"	SZYM	2860	331077078	DE	0004-12-31	28	d	"Painter Tyler"	"Solazyme, Inc."	"225 Gateway Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1514853	1	1311230	1	000152558712000021	"2012-03-06 19:24:41"	edgar.xml	4	2012-03-02	0	0	0	000000000000000000	0	"Common Stock"	2012-03-02	S	0	76500	12.8097	979940	D	311498	D		1	-20	6554	-3	-2	-1	15	32	-12	0	-24	-10	-3	10	6	1	-10			C		0	0000		"Solazyme Inc"	SZYM	2860	331077078	DE	0004-12-31	28	d	"Painter Tyler"	"Solazyme, Inc."	"225 Gateway Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
