sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1227704	8	1166036	2	000117911008015835	"2008-08-22 17:35:48"	edgar.xml	4	2008-08-22	0	0	0	000000000000000000	0	"Common Units"	2008-08-22	P	0	4000	33.3738	133495	A	60799	D	"Wolf Family Foundation,Sharon A Wolf Tru"	0	7	4055	1	0	0	2	-22	-63	-70	-27	2	3	0	-5	-7	6	9	55	U		0	0000		"Markwest Energy Partners L P"	MWE	1311	270005456		0004-12-31	13	b	"Wolf Donald D"	"C/o Markwest Energy Partners, L.P."	"1515 Arapahoe St. Twr 2, Ste. 700"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1227704	8	1166036	2	000117911008015400	"2008-08-18 14:18:03"	edgar.xml	4	2008-08-15	0	0	0	000000000000000000	0	"Common Units"	2008-08-15	P	0	5000	32.5	162500	A	56799	D	"Wolf Family Foundation,Sharon A Wolf Tru"	0	10	3831	0	0	1	3	-19	-56	-63	-24	1	3	1	-6	-8	5	9	56	U		0	0000		"Markwest Energy Partners L P"	MWE	1311	270005456		0004-12-31	13	b	"Wolf Donald D"	"C/o Markwest Energy Partners, L.P."	"1515 Arapahoe St. Twr 2, Ste. 700"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1227704	8	1166036	2	000117911008005572	"2008-03-11 15:21:11"	edgar.xml	4	2008-03-07	0	0	0	000000000000000000	0	"Common Units"	2008-03-07	P	0	3000	33.7933	101380	A	51800	I	"Wolf Family Legacy Partnership, L.P.,Sha"	0	6	5012	0	2	1	-4	-3	19	4	-64	-2	-7	0	-3	2	5	2	66	U		0	0000		"Markwest Energy Partners L P"	MWE	1311	270005456		0004-12-31	13	b	"Wolf Donald D"	"C/o Markwest Energy Partners, L.P."	"1515 Arapahoe St. Twr 2, Ste. 700"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1227704	4	1019756	2	000117911006010767	"2006-05-12 16:55:59"	edgar.xml	4	2006-05-11	0	0	0	000000000000000000	0	"Common Stock"	2006-05-11	P	0	5000	23.007	115035	A	27680			0	22	0	0																					"Markwest Hydrocarbon Inc"	MWP	1311	841352233	DE	0004-12-31	13	b	"Wolf Donald D"	"C/o Markwest Hydrocarbon, Inc"	"155 Inverness Drive West, Ste 200"	Engelwood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1227704	4	1019756	2	000117911006007296	"2006-03-28 13:39:52"	edgar.xml	4	2006-03-24	0	1	0	000000000000000000	0	"Common Stock"	2006-03-24	M	0	1100	11.64	12804	A	28320	D		0	4	0	0																C		0	0000		"Markwest Hydrocarbon Inc"	MWP	1311	841352233	DE	0004-12-31	13	b	"Wolf Donald D"	"C/o Markwest Hydrocarbon, Inc"	"155 Inverness Drive West, Ste 200"	Engelwood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1227704	3	945764	1	000108539505000011	"2005-05-12 16:29:30"	primary_doc.xml	4	2005-05-12	0	0	0	000000000000000000	0	"Common Stock"	2005-05-12	P	0	2000	29.83	59660	A	17207	D		0	13	32767	-4	3	3	4	22	59	57	131	-4	-8	-11	-15	-6	18	72	169	C		0	0000		"Denbury Resources Inc"	DNR	1311	752815171	DE	0004-12-31	13	b	"Wolf Donald D"	"1670 Broadway Suite 2800"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1227704	4	1019756	2	000117911005004694	"2005-03-03 14:23:26"	edgar.xml	4	2005-03-01	0	1	0	000000000000000000	0	"Common Stock"	2005-03-01	M	0	3410	6.9229	23607	A	26720	D		0	15	0	0																C		0	0000		"Markwest Hydrocarbon Inc"	MWP	1311	841352233	DE	0004-12-31	13	b	"Wolf Donald D"	"C/o Markwest Hydrocarbon, Inc"	"155 Inverness Drive West, Ste 200"	Engelwood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1227704	5	945764	1	000122770405000001	"2005-03-01 14:17:38"	primary_doc.xml	4	2005-03-01	0	0	0	000000000000000000	0	"Common Stock"	2005-03-01	P	0	2000	32.91	65820	A	14899	D		0	16	32767	0	-3	-2	1	0	-7	30	67	-2	0	9	28	19	57	125	194	C		0	0000		"Denbury Resources Inc"	DNR	1311	752815171	DE	0004-12-31	13	b	"Wolf Donald D"	"5100 Tennyson Parkway"	"Suite 3000"	Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1227704	4	1019756	2	000117911005001612	"2005-01-24 18:59:28"	edgar.xml	4/A	2004-11-23	0	0	0	000000000000000000	0	"Common Stock"	2004-11-23	P	0	5000	17.111	85555	A	23310	D		0	27	0																	C		0	0000		"Markwest Hydrocarbon Inc"	MWP	1311	841352233	DE	0004-12-31	13	b	"Wolf Donald D"	"C/o Markwest Hydrocarbon, Inc"	"155 Inverness Drive West, Ste 200"	Engelwood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1227704	4	1019756	2	000117911004022005	"2004-11-23 19:32:50"	edgar.xml	4	2004-11-23	0	0	0	000000000000000000	0	"Common Stock"	2004-11-23	P	0	5000	17.111	85555	A	22100	D		0	29	0																	C		0	0000		"Markwest Hydrocarbon Inc"	MWP	1311	841352233	DE	0004-12-31	13	b	"Wolf Donald D"	"C/o Markwest Hydrocarbon, Inc"	"155 Inverness Drive West, Ste 200"	Engelwood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1227704	4	1019756	2	000117911004021466	"2004-11-16 14:33:48"	edgar.xml	4	2003-11-12	0	0	0	000000000000000000	0	"Common Stock"	2003-11-12	P	0	5000	17.73	88650	A	17100	D		0	41	0	0																C		0	0000		"Markwest Hydrocarbon Inc"	MWP	1311	841352233	DE	0004-12-31	13	b	"Wolf Donald D"	"C/o Markwest Hydrocarbon, Inc"	"155 Inverness Drive West, Ste 200"	Engelwood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
7	115	1227704	1	1019756	1	000117911003012031	"2003-12-08 10:43:38"	edgar.xml	4	2002-06-06	0	0	0	000000000000000000	0	"Common Stock"	2003-12-05	M	0	4400	7.085	31174	A	12100	D		0	57	0	0																C		0	0000		"Markwest Hydrocarbon Inc"	MWP	4924	841352233	DE	0004-12-31	49	e	"Wolf Donald D"	"155 Inverness Drive West, Suite 200"		Engelwood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
