sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1368445	5	913665	3	000121465910000203	"2010-01-20 20:08:35"	f120105f4_ex.xml	4	2010-01-19	0	0	0	000000000000000000	0	"Common Stock"	2010-01-19	S	0	1400	1.14	1596	D	127100	D		0	-1	0																	C		0	0000		"Terrestar Corp"	TSTR	4899	930976127	DE	0004-12-31	48	e	"Loiacono Vincent"	"C/o Terrestar Corporation"	"12010 Sunset Hills Road"	Reston	VA	20190		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1452863	3	913665	3	000121465910000201	"2010-01-20 20:06:25"	f120104f4_ex.xml	4	2010-01-19	0	0	0	000000000000000000	0	"Common Stock"	2010-01-19	S	0	675	1.14	770	D	140000	D		0	0	0																	C		0	0000		"Terrestar Corp"	TSTR	4899	930976127	DE	0004-12-31	48	e	"Brandon Douglas Ivor"	"C/o Terrestar Corporation"	"12010 Sunset Hills Road"	Reston	VA	20190		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1452863	4	913665	3	000121465909003069	"2009-12-30 11:37:58"	m123090f4_ex.xml	4	2009-12-28	0	0	0	000000000000000000	0	"Common Stock"	2009-12-28	S	0	5990	0.990768	5935	D	140675	D		0	-4	0	0																C		0	0000		"Terrestar Corp"	TSTR	4899	930976127	DE	0004-12-31	48	e	"Brandon Douglas Ivor"	"C/o Terrestar Corporation"	"12010 Sunset Hills Rd."	Reston	VA	20190		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1368445	5	913665	3	000121465909002840	"2009-11-30 16:15:05"	c113091f4_ex.xml	4	2009-11-30	0	0	0	000000000000000000	0	"Common Stock"	2009-11-30	S	0	6500	1.14039	7413	D	128500	D		0	-5	0																	C		0	0000		"Terrestar Corp"	TSTR	4899	930976127	DE	0004-12-31	48	e	"Loiacono Vincent"	"C/o Terrestar Corporation"	"12010 Sunset Hills Road"	Reston	VA	20190		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1452863	3	913665	3	000121465909002794	"2009-11-24 20:43:26"	f112492f4_ex.xml	4	2009-11-24	0	0	0	000000000000000000	0	"Common Stock"	2009-11-24	S	0	3335	1.15	3835	D	146665	D		0	-2	0																	C		0	0000		"Terrestar Corp"	TSTR	4899	930976127	DE	0004-12-31	48	e	"Brandon Douglas Ivor"	"C/o Terrestar Corporation"	"12010 Sunset Hills Road"	Reston	VA	20190		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1377141	13	913665	3	000121465909002792	"2009-11-24 20:41:30"	f112491f4_ex.xml	4	2009-11-24	0	0	0	000000000000000000	0	"Common Stock"	2009-11-24	S	0	17010	1.14623	19497	D	579934	D		0	-3	0																	C		0	0000		"Terrestar Corp"	TSTR	4899	930976127	DE	0004-12-31	48	e	"Epstein Jeffrey"	"C/o Terrestar Corporation"	"12010 Sunset Hills Road"	Reston	VA	20190		1	1	0	0	"Pres, Dir"		0	0	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1292315	6	913665	1	000121465907001423	"2007-06-18 16:21:28"	c61871f4_ex.xml	4	2007-06-14	0	1	0	000000000000000000	1	"Common Stock"	2007-06-14	S	0	36666	13.4045	491491	D	8000	D		0	-82	0																	C		0	0000		"Motient Corp"	MNCP	4899	930976127	DE	0004-12-31	48	e	"Newman Myrna"	"Motient Corporation"	"300 Knightsbridge Parkway"	Lincolnshire	IL	60069		0	1	0	0	"Controller, CAO"		0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1228922	30	913665	1	000120919107034716	"2007-06-01 21:57:08"	bod46888_bod3jdd.xml	4	2007-05-30	1	1	0	000000000000000000	3	"Common Stock"	2007-06-01	S	0	6197158	11.2	69408170	D	2701268	I	"See Footnote"	0	-70	0																	C		0	0000		"Motient Corp"	MNCP	4899	930976127	DE	0004-12-31	48	e	"Dondero James D"	"13455 Noel Road"	"Suite 800"	Dallas	TX	75240		0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1228922	30	913665	1	000120919107031920	"2007-05-21 19:13:01"	bod46888_bod2jdd.xml	4	2007-05-17	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2007-05-17	S	0	79000	10.6984	845176	D	8898426	I	"See Footnote"	1	-1	0																	C		0	0000		"Motient Corp"	MNCP	4899	930976127	DE	0004-12-31	48	e	"Dondero James D"	"13455 Noel Road"	"Suite 800"	Dallas	TX	75240		0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1228922	30	913665	1	000120919107031268	"2007-05-17 21:06:14"	bod46888_bod1jdd.xml	4	2007-05-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2007-05-15	S	0	46900	10.5055	492708	D	8977426	I	"See Footnote"	1	-1	0																	C		0	0000		"Motient Corp"	MNCP	4899	930976127	DE	0004-12-31	48	e	"Dondero James D"	"13455 Noel Road"	"Suite 800"	Dallas	TX	75240		0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1292315	5	913665	1	000121465907000935	"2007-04-30 15:30:09"	c43071f4_ex.xml	4	2007-04-26	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2007-04-26	S	0	4000	12	48000	D	8000	D		0	-33	0	0																C		0	0000		"Motient Corp"	MNCP	4899	930976127	DE	0004-12-31	48	e	"Newman Myrna"	"300 Knightsbridge Pkwy."		Lincolnshire	IL	60069		0	1	0	0	"Controller, CAO"		0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1292315	5	913665	1	000121465907000850	"2007-04-20 17:30:51"	m42071f4_ex.xml	4	2007-04-20	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2007-04-20	S	0	2000	9.1	18200	D	12000	D		0	-14	0																	C		0	0000		"Motient Corp"	MNCP	4899	930976127	DE	0004-12-31	48	e	"Newman Myrna"	"300 Knightsbridge Pkwy."		Lincolnshire	IL	60069		0	1	0	0	"Controller, CAO"		0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	718940	2	913665	1	000089183607000093	"2007-03-09 16:06:10"	sc0037-07_ex.xml	4	2007-03-07	1	1	0	000000000000000000	1	"Common Stock"	2007-03-07	S	0	4500000	8.15	36675000	D	4531213	D		0	-50	0																	C		0	0000		"Motient Corp"	MNCP	4899	930976127	DE	0004-12-31	48	e	"Bce Inc"	"1000 De La Gauchetiere Ouest"	"Bureau 4100 Montreal"	"Quebec, Canada"	A8	"H3B 4Y7"	"Quebec, Canada"	0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1292315	3	913665	1	000121465906002244	"2006-11-15 13:28:22"	d111463f4_ex.xml	4	2006-11-13	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2006-11-13	S	0	1000	12	12000	D	14000	D		0	-7	0	0																C		0	0000		"Motient Corp"	MNCP	4899	930976127	DE	0004-12-31	48	e	"Newman Myrna"	"300 Knightsbridge Pkwy."		Lincolnshire	IL	60069		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1300261	3	913665	1	000121465906000076	"2006-01-18 06:04:36"	d11762f4_ex.xml	4	2005-12-27	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2005-12-16	S	0	4613	21.55	99410	D	16479			0	-22	0	0																					"Motient Corp"	MNCP	4899	930976127	DE	0004-12-31	48	e	"Stevens-Kittner Gerald"	"300 Knightsbridge Parkway"		Lincolnshire	IL	60069		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1250047	2	913665	1	000121465906000075	"2006-01-18 06:04:16"	d11763f4_ex.xml	4	2005-12-27	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2005-12-27	S	0	2500	22.05	55125	D	21114			0	-11	0	0																					"Motient Corp"	MNCP	4899	930976127	DE	0004-12-31	48	e	"St John Jonelle"	"300 Knightsbridge Parkway"		Lincolnshire	IL	60069		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1036235	5	913665	1	000103623506000003	"2006-01-13 18:16:51"	edgar.xml	4	2006-01-13	0	0	0	000000000000000000	0	"Common Stock"	2006-01-13	S	0	1853000	21.5242	39884427	D	4178418	B		0	-31	0	0																					"Motient Corp"	MNCP	4899	930976127	DE	0004-12-31	48	e	"Singh Rajendra"	"201 N. Union Street"	"Suite 360"	Alexandria	VA	22314		0	0	0	1		"Member of 13(d) group"	0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1036235	5	913665	1	000103623506000002	"2006-01-12 17:44:22"	edgar.xml	4	2006-01-11	0	0	0	000000000000000000	2	"Common Stock"	2006-01-11	S	0	67000	23.0673	1545507	D	6031414	B	"By The Hersh Raj Singh Education Trust"	0	-1	0	0																					"Motient Corp"	MNCP	4899	930976127	DE	0004-12-31	48	e	"Singh Rajendra"	"201 N. Union Street"	"Suite 360"	Alexandria	VA	22314		0	0	0	1		"Member of 13(d) group"	0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1036235	5	913665	1	000103623506000001	"2006-01-06 16:56:51"	edgar.xml	4	2006-01-05	0	0	0	000000000000000000	2	"Common Stock"	2006-01-05	S	0	250000	20.327	5081740	D	6098414	B	"By The Hersh Raj Singh Education Trust"	1	-4	0	0																					"Motient Corp"	MNCP	4899	930976127	DE	0004-12-31	48	e	"Singh Rajendra"	"201 N. Union Street"	"Suite 360"	Alexandria	VA	22314		0	0	0	1		"Member of 13(d) group"	0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1036235	5	913665	1	000103623505000020	"2005-12-16 17:44:01"	edgar.xml	4	2005-12-16	0	0	0	000000000000000000	2	"Common Stock"	2005-12-16	S	0	75000	22.0045	1650340	D	6348414	I	"By Neera Singh,By The Hersh Raj Singh Ed"	0	-1	0																	C		0	0000		"Motient Corp"	MNCP	4899	930976127	DE	0004-12-31	48	e	"Singh Rajendra"	"201 N. Union Street"	"Suite 360"	Alexandria	VA	22314		0	0	0	1		"Member of 13(d) group"	0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1036235	5	913665	1	000103623505000019	"2005-12-16 15:42:26"	edgar.xml	4	2005-12-14	0	0	0	000000000000000000	0	"Common Stock"	2005-12-14	S	0	55000	22.8273	1255500	D	3184206	I	"By The Hersh Raj Singh Education Trust,B"	1	-2	0	0																C		0	0000		"Motient Corp"	MNCP	4899	930976127	DE	0004-12-31	48	e	"Singh Rajendra"	"201 N. Union Street"	"Suite 360"	Alexandria	VA	22314		0	0	0	1		"Member of 13(d) group"	0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1036235	5	913665	1	000103623505000018	"2005-12-12 19:13:03"	edgar.xml	4	2005-12-09	0	0	0	000000000000000000	0	"Common Stock"	2005-12-09	S	0	25500	21.9269	559135	D	6478414	M	"By Neera Singh,By The Hersh Raj Singh Ed"	0	0	0																	C		0	0000		"Motient Corp"	MNCP	4899	930976127	DE	0004-12-31	48	e	"Singh Rajendra"	"201 N. Union Street"	"Suite 360"	Alexandria	VA	22314		0	0	0	1		"Member of 13(d) group"	0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1036235	5	913665	1	000103623505000017	"2005-12-12 19:06:58"	edgar.xml	4	2005-12-08	0	0	0	000000000000000000	0	"Common Stock"	2005-12-08	S	0	174500	21.4252	3738700	D	6503914	M	"By Neera Singh,By The Hersh Raj Singh Ed"	1	-3	0																	C		0	0000		"Motient Corp"	MNCP	4899	930976127	DE	0004-12-31	48	e	"Singh Rajendra"	"201 N. Union Street"	"Suite 360"	Alexandria	VA	22314		0	0	0	1		"Member of 13(d) group"	0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1036235	5	913665	1	000103623505000016	"2005-12-12 18:56:01"	edgar.xml	4	2005-12-08	0	0	0	000000000000000000	0	"Common Stock"	2005-12-08	S	0	200000	20.8685	4173710	D	6678414	M	"By Neera Singh,By The Hersh Raj Singh Ed"	0	-3	0																	C		0	0000		"Motient Corp"	MNCP	4899	930976127	DE	0004-12-31	48	e	"Singh Rajendra"	"201 N. Union Street"	"Suite 360"	Alexandria	VA	22314		0	0	0	1		"Member of 13(d) group"	0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1036235	5	913665	1	000103623505000015	"2005-11-29 17:06:46"	edgar.xml	4	2005-11-29	0	0	0	000000000000000000	0	"Common Stock"	2005-11-29	S	0	107870	17.8187	1922105	D	6878414	M	"By Neera Singh,By The Hersh Raj Singh Ed"	0	-2	0																	C		0	0000		"Motient Corp"	MNCP	4899	930976127	DE	0004-12-31	48	e	"Singh Rajendra"	"201 N. Union Street"	"Suite 360"	Alexandria	VA	22314		0	0	0	1		"Member of 13(d) group"	0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1036235	5	913665	1	000103623505000014	"2005-11-29 17:02:18"	edgar.xml	4	2005-11-28	0	0	0	000000000000000000	0	"Common Stock"	2005-11-28	S	0	200000	17.7471	3549423	D	6986284	M	"By Neera Singh,By The Hersh Raj Singh Ed"	1	-3	0																	C		0	0000		"Motient Corp"	MNCP	4899	930976127	DE	0004-12-31	48	e	"Singh Rajendra"	"201 N. Union Street"	"Suite 360"	Alexandria	VA	22314		0	0	0	1		"Member of 13(d) group"	0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1036235	5	913665	1	000103623505000013	"2005-11-28 18:47:20"	edgar.xml	4	2005-11-23	0	0	0	000000000000000000	0	"Common Stock"	2005-11-23	S	0	202390	12.8175	2594143	D	7186284	M	"By Neera Singh,By The Hersh Raj Singh Ed"	1	-3	0																	C		0	0000		"Motient Corp"	MNCP	4899	930976127	DE	0004-12-31	48	e	"Singh Rajendra"	"201 N. Union Street"	"Suite 360"	Alexandria	VA	22314		0	0	0	1		"Member of 13(d) group"	0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1036235	5	913665	1	000103623505000012	"2005-11-28 18:42:11"	edgar.xml	4	2005-11-23	0	0	0	000000000000000000	0	"Common Stock"	2005-11-23	S	0	164030	17.3073	2838910	D	7388674	M	"By Neera Singh,By The Hersh Raj Singh Ed"	0	-2	0																	C		0	0000		"Motient Corp"	MNCP	4899	930976127	DE	0004-12-31	48	e	"Singh Rajendra"	"201 N. Union Street"	"Suite 360"	Alexandria	VA	22314		0	0	0	1		"Member of 13(d) group"	0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
