sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	69	1105497	2	1392091	1	000120919109027297	"2009-05-18 17:55:02"	c85779_4x0.xml	4	2009-05-14	0	0	0	000000000000000000	0	"Common Units"	2009-05-14	P	0	8500	5.4041	45935	A	6222464	I	"See footnotes,See footnote"	1	0	0																	U		0	0000		"Semgroup Energy Partners, L.P."	SGLP	4610	208536826	DE	0004-12-31	46	e	"Msd Capital L P"	"645 Fifth Avenue"	"21St Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1105497	2	1392091	1	000120919109026363	"2009-05-13 18:34:59"	c85544_4x0.xml	4	2009-05-11	0	0	0	000000000000000000	0	"Common Units"	2009-05-11	P	0	11500	5.47124	62919	A	6201964	I	"See footnotes,See footnote"	1	0	0																	U		0	0000		"Semgroup Energy Partners, L.P."	SGLP	4610	208536826	DE	0004-12-31	46	e	"Msd Capital L P"	"645 Fifth Avenue"	"21St Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1105497	2	1392091	1	000120919109025234	"2009-05-07 21:52:51"	c85103_4x0.xml	4	2009-05-05	0	0	0	000000000000000000	0	"Common Units"	2009-05-05	P	0	97647	5.27408	514999	A	3092982	I	"See footnote"	1	3	0																	U		0	0000		"Semgroup Energy Partners, L.P."	SGLP	4610	208536826	DE	0004-12-31	46	e	"Msd Capital L P"	"645 Fifth Avenue"	"21St Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1105497	2	1392091	1	000120919109024244	"2009-05-04 19:24:09"	c84792_4x0.xml	4	2009-04-30	0	0	0	000000000000000000	0	"Common Units"	2009-04-30	P	0	21191	5	105955	A	2995335	I	"See footnote"	1	1	0																	U		0	0000		"Semgroup Energy Partners, L.P."	SGLP	4610	208536826	DE	0004-12-31	46	e	"Msd Capital L P"	"645 Fifth Avenue"	"21St Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1105497	2	1392091	1	000120919109023282	"2009-04-29 19:12:01"	c84501_4x0.xml	4	2009-04-27	0	0	0	000000000000000000	0	"Common Units"	2009-04-27	P	0	10950	4.78994	52450	A	2974144	I	"See footnote"	1	0	0																	U		0	0000		"Semgroup Energy Partners, L.P."	SGLP	4610	208536826	DE	0004-12-31	46	e	"Msd Capital L P"	"645 Fifth Avenue"	"21St Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1105497	2	1392091	1	000120919109022734	"2009-04-24 18:42:01"	c84326_4x0.xml	4	2009-04-22	0	0	0	000000000000000000	0	"Common Units"	2009-04-22	P	0	30851	4.57872	141258	A	2963194	I	"See footnote"	1	1	0																	U		0	0000		"Semgroup Energy Partners, L.P."	SGLP	4610	208536826	DE	0004-12-31	46	e	"Msd Capital L P"	"645 Fifth Avenue"	"21St Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1105497	1	1392091	1	000120919109022275	"2009-04-21 20:06:11"	c84131_4x0.xml	4	2009-04-17	0	0	0	000000000000000000	0	"Common Units"	2009-04-17	P	0	38553	4.5227	174364	A	2932343	I	"See Footnote"	1	1	0																	U		0	0000		"Semgroup Energy Partners, L.P."	SGLP	4610	208536826	DE	0004-12-31	46	e	"Msd Capital L P"	"645 Fifth Avenue, 21St Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1105497	2	1392091	1	000120919109021591	"2009-04-15 16:21:35"	c83912_4x0.xml	4	2009-04-13	0	0	0	000000000000000000	0	"Common Units"	2009-04-13	P	0	212300	3.9297	834275	A	2893790	I	"See footnote"	0	8	0																	U		0	0000		"Semgroup Energy Partners, L.P."	SGLP	4610	208536826	DE	0004-12-31	46	e	"Msd Capital L P"	"645 Fifth Avenue"	"21St Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
23	61	1105497	2	1144980	1	000120919109017323	"2009-03-19 06:04:15"	c82838_4x0.xml	4	2009-03-17	0	0	0	000000000000000000	0	"Common Stock"	2009-03-17	P	0	46878	2.88	135009	A	3686273	S	"See Footnote"	0	1	982	0	8	8	15	93	195	307	280														"Asbury Automotive Group Inc"	ABG	5500	10609375	DE	0004-12-31	55	g	"Msd Capital L P"	"645 Fifth Avenue"	"21St Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
6	69	1105497	2	1392091	1	000120919108067961	"2008-12-31 17:48:19"	c78903_4x1.xml	4	2008-10-20	0	0	0	000000000000000000	1	"Common Units"	2008-12-29	P	0	188773	2.12951	401993	A	2681490	I	"See footnote"	1	8	0																	U		0	0000		"Semgroup Energy Partners, L.P."	SGLP	4610	208536826	DE	0004-12-31	46	e	"Msd Capital L P"	"645 Fifth Avenue"	"21St Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1105497	2	1392091	1	000120919108056796	"2008-10-17 16:35:43"	c76106_4x1.xml	4	2008-10-15	0	0	0	000000000000000000	0	"Common Units"	2008-10-15	P	0	9281	3.67	34061	A	2490417	I	"See footnote"	0	0	0																	U		0	0000		"Semgroup Energy Partners, L.P."	SGLP	4610	208536826	DE	0004-12-31	46	e	"Msd Capital L P"	"645 Fifth Avenue"	"21St Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1105497	2	1392091	1	000120919108056102	"2008-10-10 17:53:42"	c75917_4x1.xml	4	2008-10-08	0	0	0	000000000000000000	0	"Common Units"	2008-10-08	P	0	134000	2.84622	381393	A	2481136	I	"See footnote"	1	6	0																	U		0	0000		"Semgroup Energy Partners, L.P."	SGLP	4610	208536826	DE	0004-12-31	46	e	"Msd Capital L P"	"645 Fifth Avenue"	"21St Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1105497	1	1392091	1	000120919108055636	"2008-10-06 19:38:44"	c75781_4x1.xml	4	2008-10-02	0	0	0	000000000000000000	0	"Common Units"	2008-10-02	P	0	75436	5.42556	409283	A	2347136	I	"See Footnote."	1	3	0																	U		0	0000		"Semgroup Energy Partners, L.P."	SGLP	4610	208536826	DE	0004-12-31	46	e	"Msd Capital L P"	"645 Fifth Avenue, 21St Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
24	77	1105497	2	49754	2	000120919108050836	"2008-09-05 17:21:37"	bod60154_bod1msd.xml	4	2008-09-03	0	0	0	000000000000000000	0	"Common Stock"	2008-09-03	P	0	412256	21.9447	9046826	A	2512356	I	"See Footnote"	1	20	7141	1	8	8	-20	-37	-47	-73	0	11	11	-14	-12	-49	-52	-64	-51	C		0	0000		"Dineequity, Inc"	DIN	6794	953038279	DE	0004-12-31	67	h	"Msd Capital L P"	"645 Fifth Avenue"	"21St Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
6	69	1105497	2	1392091	1	000120919108049348	"2008-08-27 17:03:34"	bod59924_bod4msd.xml	4	2008-08-25	0	0	0	000000000000000000	0	"Common Stock"	2008-08-25	P	0	123200	9.9799	1229524	A	2271700	I	"See Footnote"	0	6	0																	C		0	0000		"Semgroup Energy Partners, L.P."	SGLP	4610	208536826	DE	0004-12-31	46	e	"Msd Capital L P"	"645 Fifth Avenue"	"21St Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
