sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1322552	1	1309127	1	000118143105062696	"2005-11-22 11:51:46"	rrd97923.xml	4	2005-11-18	0	0	0	000000000000000000	0	"Common Stock"	2005-11-18	P	0	10000	10.7585	107585	A	30000	D	"By Lamont Development Company, Inc"	1	50	0	0																C		0	0000		"North Penn Bancorp, Inc."	NPEN	6035	201882440	PA	0004-12-31	60	h	"Lamont Kevin M"	"216 Adams Avenue"		Scranton	PA	18503-1692		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1322452	1	1309127	1	000118143105032433	"2005-06-02 15:06:44"	rrd80876.xml	4	2005-06-01	0	0	0	000000000000000000	0	"Common Stock"	2005-06-01	P	0	1200	10	12000	A	1200	I	"Indirect by 401k"	0	32767	0	0																C		0	0000		"North Penn Bancorp, Inc."	NPEN	6035	201882440	PA	0004-12-31	60	h	"Byrne Thomas A"	"216 Adams Avenue"		Scranton	PA	18503-1692		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1322451	1	1309127	1	000118143105032430	"2005-06-02 15:06:05"	rrd80880.xml	4	2005-06-01	0	0	0	000000000000000000	0	"Common Stock"	2005-06-01	P	0	7000	10	70000	A	7000	M	"Indirect by IRA,Indirect by 401k"	0	32767	0	0																C		0	0000		"North Penn Bancorp, Inc."	NPEN	6035	201882440	PA	0004-12-31	60	h	"Dziak Thomas J"	"216 Adams Avenue"		Scranton	PA	18503-1692		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1322486	1	1309127	1	000118143105032429	"2005-06-02 15:05:21"	rrd80886.xml	4	2005-06-01	0	0	0	000000000000000000	0	"Common Stock"	2005-06-01	P	0	2000	10	20000	A	2000	I	"Indirect by IRA"	0	32767	0	0																C		0	0000		"North Penn Bancorp, Inc."	NPEN	6035	201882440	PA	0004-12-31	60	h	"Florey Gordon S"	"216 Adams Avenue"		Scranton	PA	18503-1692		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1322478	4	1309127	1	000118143105032421	"2005-06-02 15:01:37"	rrd80888.xml	4	2005-06-01	0	0	0	000000000000000000	0	"Common Stock"	2005-06-01	P	0	10313	10	103130	A	10313	M	"By 401k,By spouse,By self as custodian f"	0	32767	0	0																C		0	0000		"North Penn Bancorp, Inc."	NPEN	6035	201882440	PA	0004-12-31	60	h	"Hickman Frederick L"	"216 Adams Avenue"		Scranton	PA	18503-1692		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1322551	1	1309127	1	000118143105032418	"2005-06-02 15:00:47"	rrd80892.xml	4	2005-05-31	0	0	0	000000000000000000	0	"Common Stock"	2005-06-01	P	0	1200	10	12000	A	1200	D		0	32767	0	0																C		0	0000		"North Penn Bancorp, Inc."	NPEN	6035	201882440	PA	0004-12-31	60	h	"Kneller Herbert C"	"216 Adams Avenue"		Scranton	PA	18503-1692		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1322552	1	1309127	1	000118143105032414	"2005-06-02 14:59:50"	rrd80895.xml	4	2005-06-01	0	0	0	000000000000000000	0	"Common Stock"	2005-06-01	P	0	20000	10	200000	A	20000	M	"By Lamont Development Company, Inc"	0	32767	0	0																C		0	0000		"North Penn Bancorp, Inc."	NPEN	6035	201882440	PA	0004-12-31	60	h	"Lamont Kevin M"	"216 Adams Avenue"		Scranton	PA	18503-1692		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1322450	1	1309127	1	000118143105032407	"2005-06-02 14:58:52"	rrd80896.xml	4	2005-06-01	0	0	0	000000000000000000	0	"Common Stock"	2005-06-01	P	0	5000	10	50000	A	5000	I	"By Self as trustee for Judith Mechler Tr"	0	32767	0	0																C		0	0000		"North Penn Bancorp, Inc."	NPEN	6035	201882440	PA	0004-12-31	60	h	"Mechler Frank H"	"216 Adams Avenue"		Scranton	PA	18503-1692		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1264822	1	1309127	1	000118143105032404	"2005-06-02 14:57:51"	rrd80897.xml	4	2005-06-01	0	0	0	000000000000000000	0	"Common Stock"	2005-06-01	P	0	10200	10.8824	111000	A	10200	M	"By self as Custodian for daughter,By sel"	0	32767	0	0																C		0	0000		"North Penn Bancorp, Inc."	NPEN	6035	201882440	PA	0004-12-31	60	h	"Farr Philip O"	"Rr 1 Box 179-A"		Mehoopany	PA	18629		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1322512	1	1309127	1	000118143105032403	"2005-06-02 14:57:14"	rrd80900.xml	4	2005-06-01	0	0	0	000000000000000000	0	"Common Stock"	2005-06-01	P	0	2000	10	20000	A	2000	D		0	32767	0	0																C		0	0000		"North Penn Bancorp, Inc."	NPEN	6035	201882440	PA	0004-12-31	60	h	"Reid James W"	"216 Adams Avenue"		Scranton	PA	18503-1692		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1262437	3	1309127	1	000118143105032402	"2005-06-02 14:56:27"	rrd80902.xml	4	2005-06-01	0	0	0	000000000000000000	0	"Common Stock"	2005-06-01	P	0	2500	10	25000	A	2500	D		0	32767	0	0																C		0	0000		"North Penn Bancorp, Inc."	NPEN	6035	201882440	PA	0004-12-31	60	h	"Robinson Otto P Jr"	"216 Adams Avenue"		Scranton	PA	18503-1692		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1322477	1	1309127	1	000118143105032401	"2005-06-02 14:55:34"	rrd80903.xml	4	2005-06-01	0	0	0	000000000000000000	0	"Common Stock"	2005-06-01	P	0	5000	10	50000	A	5000	D		0	32767	0	0																C		0	0000		"North Penn Bancorp, Inc."	NPEN	6035	201882440	PA	0004-12-31	60	h	"Samuel David"	"216 Adams Avenue"		Scranton	PA	18503-1692		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1322473	1	1309127	1	000118143105032400	"2005-06-02 14:54:40"	rrd80904.xml	4	2005-06-01	0	0	0	000000000000000000	0	"Common Stock"	2005-06-01	P	0	2500	10	25000	A	2500	D		0	32767	0	0																C		0	0000		"North Penn Bancorp, Inc."	NPEN	6035	201882440	PA	0004-12-31	60	h	"Schumacher John"	"216 Adams Avenue"		Scranton	PA	18503-1692		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
