acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-22 17:36:30"	2024-05-20	form4-05222024_090522.xml	141588924014127	1	0	1	891482	"Full House Resorts Inc"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	FLL	1	2	2	5	S	D	4	4.2039	58288	245036	312607	23	D	0	1632590	"Fanger Lewis A."	"C/o Full House Resorts, Inc."	"1980 Festival Plaza Drive, Suite 680"	"Las Vegas"	NV	89135		1	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1														
"2024-05-21 17:12:22"	2024-05-21	form4.xml	112760224016153	1	0	1	789570	"Mgm Resorts International"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	MGM	1	10	3	13	S	D	4	38.5366	487265	18777550	6924982	8	I	0	1494424	"Sanders Corey Ian"	"3600 Las Vegas Blvd., S."		"Las Vegas"	NV	89109		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-21 16:13:28"	2024-05-17	wk-form4_1710882085.xml	146817424000076	1	0	1	1468174	"Hyatt Hotels Corp"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	H	1	15	9	27	S	D	4	144.1273	5262312	758442832	814770	-118	D	0	1728713	"Egan Margaret C."	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-15 20:31:51"	2024-05-13	ownership.xml	95017024060766	0	0	0	1653653	"Red Rock Resorts, Inc."	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	RRR	1	2	2	2	S	D	4	50.3900	1600000	80624000	93294602	2	I	0	941343	"Fertitta Frank J III"	"C/o Red Rock Resorts, Inc."	"1505 South Pavilion Center Drive"	"Las Vegas"	NV	89135		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-05-15 16:04:05"	2024-05-14	wk-form4_1709676951.xml	162828024023538	1	0	0	1674168	"Hilton Grand Vacations Inc."	7000	DE	21	50	i	70	7000		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels, Rooming Houses, Camps & Other Lodging Places"	HGV	1	6	4	9	S	D	4	39.3013	257608	10124336	1045148	33	D	0	1382998	"Bacon Brenda J"	"C/o Hilton Grand Vacations Inc."	"6355 Metrowest Boulevard, Suite 180"	Orlando	FL	32835		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 16:10:21"	2024-05-09	marketforms-65821.xml	121465924008828	0	0	0	1617406	"Park Hotels & Resorts Inc."	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	PK	1	2	0	2	P	A	4	15.7896	31255	493504	210668	17	D	0	1212333	"Eckert Thomas D"	"C/o Park Hotels & Resorts Inc."	"1775 Tysons Blvd, 7Th Floor"	Tysons	VA	22102		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-01 10:21:18"	2024-04-30	wk-form4_1714573267.xml	159058424000081	0	0	0	1590584	"Civeo Corp"	7000	A1	21	50	i	70	7000		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels, Rooming Houses, Camps & Other Lodging Places"	CVEO	1	1	1	1	S	D	4	23.7500	5220	123975	45395	13	D	0	1607344	"McCann Peter"	"333 Clay Street, Suite 4980"		Houston	TX	77002		0	1	0	0	"SVP, Australia"		0	0	0	0	0	0	1														
"2024-04-30 18:45:40"	2024-03-15	wk-form4_1714515182.xml	162828024011984	1	0	0	1300514	"Las Vegas Sands Corp"	7011	NV	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	LVS	1	4	4	5	S	D	4	26.5879	195803	5206000	643621	44	I	0	1787180	"Hudson D. Zachary"	"5420 S. Durango Drive"		"Las Vegas"	NV	89113		0	1	0	0	"EVP, Global GC"		0	0	0	0	0	1	1														
"2024-04-29 12:26:01"	2024-04-22	primary_doc.xml	151028124000261	0	0	1	1909417	"Selina Hospitality Plc"	7011	X0	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	SLNA	1	1	0	1	S	D	4	0.0553	974371	53905	54363581	2	I	0	1510281	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-11 18:08:13"	2024-04-09	wk-form4_1711056060.xml	169241224000090	0	0	0	1692412	"Playa Hotels & Resorts N.V."	7011	P7	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	PLYA	1	1	0	2	S	D	4	9.5150	10000	95150	2563205	0	I	0	1425873	"Peterson Karl Mr."	"C/o Tpg Global, Llc,"	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-21 16:02:44"	2024-03-20	wk-form4_1709756932.xml	136165824000099	0	0	0	1361658	"Travel & Leisure Co."	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	TNL	1	3	2	4	S	D	4	45.5818	28922	1318317	222290	15	D	0	1646525	"Savina James J"	"C/o Travel + Leisure Co."	"6277 Sea Harbor Drive"	Orlando	FL	32821		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-03-14 15:07:35"	2024-03-13	doc4.xml	122520824004238	0	0	0	1048286	"Marriott International Inc /md/"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	MAR	1	1	0	1	S	D	4	251.1900	1400	351666	39886	4	D	0	1105694	"Hippeau Eric"	"7750 Wisconsin Avenue"		Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-05 16:28:51"	2024-03-01	wk-form4_1709674103.xml	174707924000013	1	0	0	1747079	"Bally'S Corp"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	BALY	1	3	3	3	M	A	4	0.0000	19897	0	164687	14	D	0	1977369	"Glover Marcus"	"C/O Bally'S Corporation"	"100 Westminster Street"	Providence	RI	02903		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
