sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1428670	6	1428669	1	000120919115065350	"2015-08-11 17:47:21"	doc4.xml	4	2015-08-11	0	1	0	000000000000000000	2	"Common Stock"	2015-08-11	S	0	8764	41.1215	360389	D	76505	D		0	-10	32767	-1	-1	-1	4	-4	40			1	4	12	-8	-16	-17	1	9	C		0	0000		"Solarwinds, Inc."	SWI	7372	731559348	DE	0004-12-31	73	i	"Strelzick Paul"	"C/o Solarwinds, Inc."	"To 7171 Southwest Parkway, Building 400"	Austin	TX	78735		0	1	0	0	"EVP Pres Worldwide Sales"		0	0	1	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1428670	6	1428669	1	000120919115065350	"2015-08-11 17:47:21"	doc4.xml	4	2015-08-11	0	1	0	000000000000000000	0	"Common Stock"	2015-08-11	M	0	8764	19.4249	170240	A	76505	D		0	13	32767	-1	-1	-1	4	-4	40			1	4	12	-8	-16	-17	1	9	C		0	0000		"Solarwinds, Inc."	SWI	7372	731559348	DE	0004-12-31	73	i	"Strelzick Paul"	"C/o Solarwinds, Inc."	"To 7171 Southwest Parkway, Building 400"	Austin	TX	78735		0	1	0	0	"EVP Pres Worldwide Sales"		0	0	1	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1386430	13	1428669	1	000120919115064446	"2015-08-06 18:11:11"	doc4.xml	4	2015-08-05	0	1	0	000000000000000000	1	"Common Stock"	2015-08-05	S	0	1804	40.53	73116	D	22327	D	"By The D&E Living Trust"	0	-7	32767	-2	2	2	1	-3	43			3	10	-12	-10	-14	-16	2	11	C		0	0000		"Solarwinds, Inc."	SWI	7372	731559348	DE	0004-12-31	73	i	"Siminoff Ellen F"	"C/o Solarwinds, Inc."	"7171 Southwest Parkway, Building 400"	Austin	TX	78735		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1386430	13	1428669	1	000120919115064446	"2015-08-06 18:11:11"	doc4.xml	4	2015-08-05	0	1	0	000000000000000000	0	"Common Stock"	2015-08-05	M	0	1804	9.4	16958	A	22327	D	"By The D&E Living Trust"	0	9	32767	-2	2	2	1	-3	43			3	10	-12	-10	-14	-16	2	11	C		0	0000		"Solarwinds, Inc."	SWI	7372	731559348	DE	0004-12-31	73	i	"Siminoff Ellen F"	"C/o Solarwinds, Inc."	"7171 Southwest Parkway, Building 400"	Austin	TX	78735		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1386430	13	1428669	1	000120919115063294	"2015-08-03 16:50:46"	doc4.xml	4	2015-07-30	0	1	0	000000000000000000	1	"Common Stock"	2015-07-30	S	0	1804	40	72160	D	22327	D	"By The D&E Living Trust"	0	-7	32767	1	0	0	3	-2	44			4	7	-15	-16	-18	-17	-3	12	C		0	0000		"Solarwinds, Inc."	SWI	7372	731559348	DE	0004-12-31	73	i	"Siminoff Ellen F"	"C/o Solarwinds, Inc."	"7171 Southwest Parkway, Building 400"	Austin	TX	78735		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1386430	13	1428669	1	000120919115063294	"2015-08-03 16:50:46"	doc4.xml	4	2015-07-30	0	1	0	000000000000000000	0	"Common Stock"	2015-07-30	M	0	1804	9.4	16958	A	22327	D	"By The D&E Living Trust"	0	9	32767	1	0	0	3	-2	44			4	7	-15	-16	-18	-17	-3	12	C		0	0000		"Solarwinds, Inc."	SWI	7372	731559348	DE	0004-12-31	73	i	"Siminoff Ellen F"	"C/o Solarwinds, Inc."	"7171 Southwest Parkway, Building 400"	Austin	TX	78735		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1386430	13	1428669	1	000120919115051416	"2015-06-09 16:13:58"	doc4.xml	4	2015-06-05	0	1	0	000000000000000000	1	"Common Stock"	2015-06-05	S	0	1804	48.06	86700	D	22327	D	"By The D&E Living Trust"	0	-7	20436	1	1	1	-1	-2	-18	24		-3	-2	-5	-9	-3	-10	19	15	C		0	0000		"Solarwinds, Inc."	SWI	7372	731559348	DE	0004-12-31	73	i	"Siminoff Ellen F"	"C/o Solarwinds, Inc."	"7171 Southwest Parkway, Building 400"	Austin	TX	78735		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1386430	13	1428669	1	000120919115051416	"2015-06-09 16:13:58"	doc4.xml	4	2015-06-05	0	1	0	000000000000000000	0	"Common Stock"	2015-06-05	M	0	1804	9.4	16958	A	22327	D	"By The D&E Living Trust"	0	9	20436	1	1	1	-1	-2	-18	24		-3	-2	-5	-9	-3	-10	19	15	C		0	0000		"Solarwinds, Inc."	SWI	7372	731559348	DE	0004-12-31	73	i	"Siminoff Ellen F"	"C/o Solarwinds, Inc."	"7171 Southwest Parkway, Building 400"	Austin	TX	78735		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1431565	4	1428669	1	000120919115045597	"2015-05-21 18:33:07"	doc4.xml	4	2015-05-19	0	1	0	000000000000000000	1	"Common Stock"	2015-05-19	S	0	20866	48.8602	1019517	D	69149	D		1	-23	28014	-1	-1	-1	-1	-4	-15	18		1	1	2	-5	-4	-1	30	3	C		0	0000		"Solarwinds, Inc."	SWI	7372	731559348	DE	0004-12-31	73	i	"Kalsu James Barton"	"C/o Solarwinds, Inc."	"7171 Southwest Parkway, Building 400"	Austin	TX	78735		0	1	0	0	"EVP, CAO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1431565	4	1428669	1	000120919115045597	"2015-05-21 18:33:07"	doc4.xml	4	2015-05-19	0	1	0	000000000000000000	0	"Common Stock"	2015-05-19	M	0	9300	18.87	175491	A	69149	D		0	16	28014	-1	-1	-1	-1	-4	-15	18		1	1	2	-5	-4	-1	30	3	C		0	0000		"Solarwinds, Inc."	SWI	7372	731559348	DE	0004-12-31	73	i	"Kalsu James Barton"	"C/o Solarwinds, Inc."	"7171 Southwest Parkway, Building 400"	Austin	TX	78735		0	1	0	0	"EVP, CAO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1428952	9	1428669	1	000120919115045595	"2015-05-21 18:32:28"	doc4.xml	4	2015-05-20	0	0	0	000000000000000000	0	"Common Stock"	2015-05-20	S	0	5850	50.0003	292502	D	91646	D		0	-6	28014	-1	-1	-1	-1	-4	-15	18		1	1	2	-5	-4	-1	30	3	C		0	0000		"Solarwinds, Inc."	SWI	7372	731559348	DE	0004-12-31	73	i	"Hibberd Douglas G"	"C/o Solarwinds, Inc."	"7171 Southwest Parkway, Building 400"	Austin	TX	78735		0	1	0	0	"EVP, Pres, Bus.Operations"		0	0	1	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1180598	11	1428669	1	000120919115043822	"2015-05-18 16:51:46"	doc4.xml	4	2015-05-14	0	1	0	000000000000000000	1	"Common Stock"	2015-05-14	S	0	45000	48.5747	2185862	D	453584	D		0	-9	26794	1	1	1	-2	-5	-16	17		1	2	-6	-6	-3	-3	31	6	C		0	0000		"Solarwinds, Inc."	SWI	7372	731559348	DE	0004-12-31	73	i	"Thompson Kevin B"	"C/o Solarwinds, Inc."	"7171 Southwest Parkway, Building 400"	Austin	TX	78735		1	1	0	0	"Dir, Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1180598	11	1428669	1	000120919115043822	"2015-05-18 16:51:46"	doc4.xml	4	2015-05-14	0	1	0	000000000000000000	0	"Common Stock"	2015-05-14	M	0	45000	10	450000	A	453584	D		0	11	26794	1	1	1	-2	-5	-16	17		1	2	-6	-6	-3	-3	31	6	C		0	0000		"Solarwinds, Inc."	SWI	7372	731559348	DE	0004-12-31	73	i	"Thompson Kevin B"	"C/o Solarwinds, Inc."	"7171 Southwest Parkway, Building 400"	Austin	TX	78735		1	1	0	0	"Dir, Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1428670	5	1428669	1	000120919115042468	"2015-05-13 18:44:11"	doc4.xml	4	2015-05-12	0	1	0	000000000000000000	1	"Common Stock"	2015-05-12	S	0	26609	48.3092	1285460	D	76505	D		0	-26	26925	0	0	0	3	0	-15	20		0	0	-6	-6	-2	0	27	6	C		0	0000		"Solarwinds, Inc."	SWI	7372	731559348	DE	0004-12-31	73	i	"Strelzick Paul"	"C/o Solarwinds, Inc."	"To 7171 Southwest Parkway, Building 400"	Austin	TX	78735		0	1	0	0	"EVP, Pres Worldwide Sales"		0	0	1	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1428670	5	1428669	1	000120919115042468	"2015-05-13 18:44:11"	doc4.xml	4	2015-05-12	0	1	0	000000000000000000	0	"Common Stock"	2015-05-12	M	0	11573	28.03	324391	A	76505	D		0	18	26925	0	0	0	3	0	-15	20		0	0	-6	-6	-2	0	27	6	C		0	0000		"Solarwinds, Inc."	SWI	7372	731559348	DE	0004-12-31	73	i	"Strelzick Paul"	"C/o Solarwinds, Inc."	"To 7171 Southwest Parkway, Building 400"	Austin	TX	78735		0	1	0	0	"EVP, Pres Worldwide Sales"		0	0	1	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1386430	13	1428669	1	000120919115039524	"2015-05-06 17:44:43"	doc4.xml	4	2015-05-15	0	1	0	000000000000000000	1	"Common Stock"	2015-05-05	S	0	1804	48.18	86917	D	18723	D	"By The D&E Living Trust"	0	-9	26745	1	0	0	1	0	-16	21		-2	-7	-7	-6	-2	0	19	5	C		0	0000		"Solarwinds, Inc."	SWI	7372	731559348	DE	0004-12-31	73	i	"Siminoff Ellen F"	"C/o Solarwinds, Inc."	"7171 Southwest Parkway, Building 400"	Austin	TX	78735		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1386430	13	1428669	1	000120919115039524	"2015-05-06 17:44:43"	doc4.xml	4	2015-05-15	0	1	0	000000000000000000	0	"Common Stock"	2015-05-05	M	0	1804	9.4	16958	A	18723	D	"By The D&E Living Trust"	0	11	26745	1	0	0	1	0	-16	21		-2	-7	-7	-6	-2	0	19	5	C		0	0000		"Solarwinds, Inc."	SWI	7372	731559348	DE	0004-12-31	73	i	"Siminoff Ellen F"	"C/o Solarwinds, Inc."	"7171 Southwest Parkway, Building 400"	Austin	TX	78735		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1386430	13	1428669	1	000120919115032957	"2015-04-07 19:18:51"	doc4.xml	4	2015-04-06	0	1	0	000000000000000000	1	"Common Stock"	2015-04-06	S	0	2000	51.6242	103248	D	18723	D	"By The D&E Living Trust"	0	-10	26391	0	1	1	0	-8	-11	-22		1	3	6	1	4	23	20	-12	C		0	0000		"Solarwinds, Inc."	SWI	7372	731559348	DE	0004-12-31	73	i	"Siminoff Ellen F"	"C/o Solarwinds, Inc."	"7171 Southwest Parkway, Building 400"	Austin	TX	78735		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1386430	13	1428669	1	000120919115032957	"2015-04-07 19:18:51"	doc4.xml	4	2015-04-06	0	1	0	000000000000000000	0	"Common Stock"	2015-04-06	M	0	2000	18.41	36820	A	18723	D	"By The D&E Living Trust"	0	12	26391	0	1	1	0	-8	-11	-22		1	3	6	1	4	23	20	-12	C		0	0000		"Solarwinds, Inc."	SWI	7372	731559348	DE	0004-12-31	73	i	"Siminoff Ellen F"	"C/o Solarwinds, Inc."	"7171 Southwest Parkway, Building 400"	Austin	TX	78735		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1386430	13	1428669	1	000120919115023707	"2015-03-06 18:18:49"	doc4.xml	4	2015-03-05	0	1	0	000000000000000000	1	"Common Stock"	2015-03-05	S	0	2000	48.9465	97893	D	18723	D	"By The D&E Living Trust"	0	-10	24941	-1	0	0	-1	7	-1	-19		-7	-4	-1	0	-6	13	8	-17	C		0	0000		"Solarwinds, Inc."	SWI	7372	731559348	DE	0004-12-31	73	i	"Siminoff Ellen F"	"C/o Solarwinds, Inc."	"7171 Southwest Parkway, Building 400"	Austin	TX	78735		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1386430	13	1428669	1	000120919115023707	"2015-03-06 18:18:49"	doc4.xml	4	2015-03-05	0	1	0	000000000000000000	0	"Common Stock"	2015-03-05	M	0	2000	18.41	36820	A	18723	D	"By The D&E Living Trust"	0	12	24941	-1	0	0	-1	7	-1	-19		-7	-4	-1	0	-6	13	8	-17	C		0	0000		"Solarwinds, Inc."	SWI	7372	731559348	DE	0004-12-31	73	i	"Siminoff Ellen F"	"C/o Solarwinds, Inc."	"7171 Southwest Parkway, Building 400"	Austin	TX	78735		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1428670	5	1428669	1	000120919115017013	"2015-02-23 11:20:55"	doc4.xml	4	2015-02-19	0	0	0	000000000000000000	0	"Common Stock"	2015-02-19	S	0	18343	51.1691	938595	D	91541	D		0	-17	30147	0	-1	-1	-2	-2	-5	-23		3	5	7	4	2	22	14	-5	C		0	0000		"Solarwinds, Inc."	SWI	7372	731559348	DE	0004-12-31	73	i	"Strelzick Paul"	"C/o Solarwinds, Inc."	"To 7171 Southwest Parkway, Building 400"	Austin	TX	78735		0	1	0	0	"EVP, Pres Worldwide Sales"		0	0	1	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1180598	11	1428669	1	000120919115016151	"2015-02-19 17:07:42"	doc4.xml	4	2015-02-17	0	1	0	000000000000000000	1	"Common Stock"	2015-02-17	S	0	45000	50.2523	2261354	D	453584	D		1	-9	31284	2	0	0	-2	-4	-3	-18		1	0	6	4	-1	20	13	-6	C		0	0000		"Solarwinds, Inc."	SWI	7372	731559348	DE	0004-12-31	73	i	"Thompson Kevin B"	"C/o Solarwinds, Inc."	"7171 Southwest Parkway, Building 400"	Austin	TX	78735		1	1	0	0	"Dir, Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1180598	11	1428669	1	000120919115016151	"2015-02-19 17:07:42"	doc4.xml	4	2015-02-17	0	1	0	000000000000000000	0	"Common Stock"	2015-02-17	M	0	45000	10	450000	A	453584	D		1	11	31284	2	0	0	-2	-4	-3	-18		1	0	6	4	-1	20	13	-6	C		0	0000		"Solarwinds, Inc."	SWI	7372	731559348	DE	0004-12-31	73	i	"Thompson Kevin B"	"C/o Solarwinds, Inc."	"7171 Southwest Parkway, Building 400"	Austin	TX	78735		1	1	0	0	"Dir, Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1587872	2	1428669	1	000120919115016150	"2015-02-19 17:06:50"	doc4.xml	4	2015-02-17	0	1	0	000000000000000000	2	"Common Stock"	2015-02-17	S	0	9169	50.1755	460059	D	76096	D		0	-11	31284	2	0	0	-2	-4	-3	-18		1	0	6	4	-1	20	13	-6	C		0	0000		"Solarwinds, Inc."	SWI	7372	731559348	DE	0004-12-31	73	i	"Ream Jason"	"C/o Solarwinds, Inc."	"7171 Southwest Parkway, Building 400"	Austin	TX	78735		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1587872	2	1428669	1	000120919115016150	"2015-02-19 17:06:50"	doc4.xml	4	2015-02-17	0	1	0	000000000000000000	0	"Common Stock"	2015-02-17	M	0	3305	27.3452	90376	A	76096	D		0	5	31284	2	0	0	-2	-4	-3	-18		1	0	6	4	-1	20	13	-6	C		0	0000		"Solarwinds, Inc."	SWI	7372	731559348	DE	0004-12-31	73	i	"Ream Jason"	"C/o Solarwinds, Inc."	"7171 Southwest Parkway, Building 400"	Austin	TX	78735		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1254015	13	1428669	1	000120919115012990	"2015-02-12 18:35:42"	doc4.xml	4	2015-02-11	0	0	0	000000000000000000	0	"Common Stock"	2015-02-11	S	0	8889	49.2152	437474	D	5932	D		0	-60	30501	1	2	2	4	-4	-3	-18		-2	2	0	-2	2	18	15	-8	C		0	0000		"Solarwinds, Inc."	SWI	7372	731559348	DE	0004-12-31	73	i	"Cakebread Steven"	"C/o Solarwinds, Inc."	"7171 Southwest Parkway, Building 400"	Austin	TX	78735		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1386430	13	1428669	1	000120919115009991	"2015-02-05 19:00:49"	doc4.xml	4	2015-02-05	0	1	0	000000000000000000	1	"Common Stock"	2015-02-05	S	0	2000	49.7524	99505	D	18723	D	"By The D&E Living Trust"	0	-10	29889	2	1	1	-2	-3	-4	-18		2	-1	1	-5	1	21	21	-12	C		0	0000		"Solarwinds, Inc."	SWI	7372	731559348	DE	0004-12-31	73	i	"Siminoff Ellen F"	"C/o Solarwinds, Inc."	"7171 Southwest Parkway, Building 400"	Austin	TX	78735		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
