sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1456417	1	1041514	7	000145641720000003	"2020-03-24 16:01:30"	primary_doc.xml	4	2020-03-20	0	0	0	000000000000000000	0	"Common Stock"	2020-03-20	S	0	14113	3.13498	44244	D	241644	I	"See Footnote"	1	-6	0																	C		0	0000		"Net 1 Ueps Technologies Inc"	UEPS	6099	980171860		0004-06-30	60	h	"International Value Advisers, LLC"	"717 Fifth Avenue"	"10Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1333068	9	1041514	7	000106299317005304	"2017-12-19 07:12:52"	form4.xml	4	2017-12-18	0	0	0	000000000000000000	0	"Common Stock"	2017-12-18	S	0	9000	11.36	102240	D	10822	D		0	-45	0	0																C		0	0000		"Net 1 Ueps Technologies Inc"	UEPS	6099	980171860		0004-06-30	60	h	"Edwards Paul"	"President Place, 4Th Floor"	"Cnr Jan Smuts Avenue and Bolton Road"	"Rosebank, Johannesburg"		T3		1	0	0	0			0	0	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1311772	6	1041514	7	000106299317005243	"2017-12-13 16:15:35"	form4.xml	4	2017-12-12	0	0	0	000000000000000000	0	"Common Stock"	2017-12-12	S	0	6500	11.01	71565	D	80440	D	"By trust"	0	-7	0																	C		0	0000		"Net 1 Ueps Technologies Inc"	UEPS	6099	980171860		0004-06-30	60	h	"Pein Alasdair Jonathan Kemsley"	"President Place, 4Th Floor"	"Cnr Jan Smuts Avenue and Bolton Road"	"Rosebank, Johannesburg"	T3	T3	"South Africa"	1	0	0	0			0	0	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1333068	7	1041514	7	000106299317004217	"2017-09-22 16:45:26"	form4.xml	4	2017-09-20	0	0	0	000000000000000000	0	"Common Stock"	2017-09-20	S	0	5000	10.18	50900	D	19822	D		0	-20	0																	C		0	0000		"Net 1 Ueps Technologies Inc"	UEPS	6099	980171860		0004-06-30	60	h	"Edwards Paul"	"President Place, 4Th Floor Cnr."	"Jan Smuts Ave. and Bolton Rd."	"Rosebank, Johannesburg"	T3		"South Africa"	1	0	0	0			0	0	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1314820	11	1041514	7	000106299317004215	"2017-09-22 16:43:05"	form4.xml	4	2017-09-21	0	0	0	000000000000000000	0	"Common Stock"	2017-09-21	S	0	24533	9.83	241159	D	18124	D		0	-58	0																	C		0	0000		"Net 1 Ueps Technologies Inc"	UEPS	6099	980171860		0004-06-30	60	h	"Seabrooke Christopher Stefan"	"4 Commerce Square 39 Rivonia Road"	"Sandhurst, Sandton"	Gauteng	T3	2196	"South Africa"	1	0	0	0			0	0	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1302353	14	1041514	7	000106299317001076	"2017-02-23 16:15:24"	form4.xml	4	2017-02-21	0	1	0	000000000000000000	1	"Common Stock"	2017-02-21	S	0	19735	12.8592	253776	D	36328	D		1	-35	2154	4	-4	-4	-2	-6				2	3	5	12	23	28	28	-4	C		0	0000		"Net 1 Ueps Technologies Inc"	UEPS	6099	980171860		0004-06-30	60	h	"Soma Nitin"	"President Place, 4Th Floor Cnr."	"Jan Smuts Ave. and Bolton Rd."	"Rosebank, Johannesburg"	T3		"South Africa"	0	1	0	0	"VP, Info Tech"		0	0	0	0	0	0	1	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1302353	14	1041514	7	000106299317001049	"2017-02-21 16:15:22"	form4.xml	4	2017-02-16	0	1	0	000000000000000000	2	"Common Stock"	2017-02-16	S	0	36801	12.8688	473586	D	54661	D		1	-40	2031	-1	2	2	6	2				1	0	8	10	21	28	30	-4	C		0	0000		"Net 1 Ueps Technologies Inc"	UEPS	6099	980171860		0004-06-30	60	h	"Soma Nitin"	"President Place, 4Th Floor Cnr."	"Jan Smuts Ave. and Bolton Rd."	"Rosebank, Johannesburg"	T3		"South Africa"	0	1	0	0	"VP, Info Tech"		0	0	0	0	0	0	1	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1302353	14	1041514	7	000106299317001027	"2017-02-16 16:15:37"	form4.xml	4	2017-02-14	0	1	0	000000000000000000	1	"Common Stock"	2017-02-14	S	0	22537	12.9049	290838	D	54661	D		1	-29	1896	0	1	1	6	2				1	2	9	10	23	26	27	-4	C		0	0000		"Net 1 Ueps Technologies Inc"	UEPS	6099	980171860		0004-06-30	60	h	"Soma Nitin"	"President Place, 4Th Floor Cnr."	"Jan Smuts Ave. and Bolton Rd."	"Rosebank, Johannesburg"	T3		"South Africa"	0	1	0	0	"VP, Info Tech"		0	0	0	0	0	0	1	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1666527	3	1041514	7	000106299316011531	"2016-09-20 16:17:15"	form4.xml	4	2016-09-16	0	0	0	000000000000000000	0	"Common Stock"	2016-09-16	S	0	8363	8.8962	74399	D	22635	D		1	-27	2762	0	1	1	1	18	30	46		-2	-9	-5	-14	-10	-1	-49	-35	C		0	0000		"Net 1 Ueps Technologies Inc"	UEPS	6099	980171860		0004-06-30	60	h	"Belamant Philip Marc"	"President Place, 4Th Floor"	"Cnr Jan Smuts Avenue and Bolton Road"	"Rosebank, Johannesburg"	T3	T3	"South Africa"	0	1	0	0	"MD: ZAZOO"		0	0	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1666527	3	1041514	7	000106299316011462	"2016-09-14 16:15:13"	form4.xml	4	2016-09-12	0	0	0	000000000000000000	0	"Common Stock"	2016-09-12	S	0	1119	9.6	10742	D	30998	D		0	-3	2649	-1	0	0	-2	17	27	44		-6	-3	-12	-8	-7	4	-47	-35	C		0	0000		"Net 1 Ueps Technologies Inc"	UEPS	6099	980171860		0004-06-30	60	h	"Belamant Philip Marc"	"President Place, 4Th Floor"	"Cnr Jan Smuts Avenue and Bolton Road"	"Rosebank, Johannesburg"	T3	T3	"South Africa"	0	1	0	0	"MD: ZAZOO"		0	0	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1333068	8	1041514	7	000106299316011408	"2016-09-08 16:05:33"	form4.xml	4	2016-09-06	0	0	0	000000000000000000	0	"Common Stock"	2016-09-06	S	0	4284	9.71	41598	D	14161	D		0	-23	2584	0	-1	-1	-7	12	18	33		4	-4	-2	-4	-8	8	-48	-29	C		0	0000		"Net 1 Ueps Technologies Inc"	UEPS	6099	980171860		0004-06-30	60	h	"Edwards Paul"	"President Place, 4Th Floor Cnr."	"Jan Smuts Ave. and Bolton Rd."	"Rosebank, Johannesburg"	T3	T3	"South Africa"	1	0	0	0			0	0	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1314820	8	1041514	7	000106299316011407	"2016-09-08 16:05:20"	form4.xml	4	2016-09-06	0	0	0	000000000000000000	0	"Common Stock"	2016-09-06	S	0	7174	9.71	69660	D	21946	D		0	-25	2584	0	-1	-1	-7	12	18	33		4	-4	-2	-4	-8	8	-48	-29	C		0	0000		"Net 1 Ueps Technologies Inc"	UEPS	6099	980171860		0004-06-30	60	h	"Seabrooke Christopher Stefan"	"4 Commerce Square 39 Rivonia Road"	"Sandhurst, Sandton"	"Gauteng Rsa T3"	T3	2196	"South Africa"	1	0	0	0			0	0	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1311772	5	1041514	7	000106299315005092	"2015-09-17 16:31:34"	form4.xml	4	2015-09-15	0	0	0	000000000000000000	0	"Common Stock"	2015-09-15	S	0	4332	17.66	76503	D	62680	D	"By trust"	0	-6	9401	0	1	1	1	0	-21	-49	-48	-6	-9	-14	-13	-6	26	29	39	C		0	0000		"Net 1 Ueps Technologies Inc"	UEPS	6099	980171860		0004-06-30	60	h	"Pein Alasdair Jonathan Kemsley"	"President Place, 4Th Floor, Cnr"	"Jan Smuts Avenue and Bolton Road"	"Rosebank, Johannesburg"	T3	T3	"South Africa"	1	0	0	0			0	0	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1333068	8	1041514	7	000106299315005091	"2015-09-17 16:31:23"	form4.xml	4	2015-09-15	0	0	0	000000000000000000	0	"Common Stock"	2015-09-15	S	0	4149	17.66	73271	D	8445	D		0	-33	9401	0	1	1	1	0	-21	-49	-48	-6	-9	-14	-13	-6	26	29	39	C		0	0000		"Net 1 Ueps Technologies Inc"	UEPS	6099	980171860		0004-06-30	60	h	"Edwards Paul"	"President Place, 4Th Floor Cnr."	"Jan Smuts Ave. and Bolton Rd."	"Rosebank, Johannesburg"	T3	T3	"South Africa"	1	0	0	0			0	0	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1534422	5	1041514	7	000106299315005090	"2015-09-17 16:31:12"	form4.xml	4	2015-09-15	0	0	0	000000000000000000	0	"Common Stock"	2015-09-15	S	0	1604	17.66	28327	D	16445	D		0	-9	9401	0	1	1	1	0	-21	-49	-48	-6	-9	-14	-13	-6	26	29	39	C		0	0000		"Net 1 Ueps Technologies Inc"	UEPS	6099	980171860		0004-06-30	60	h	"Oh Phil-Hyun"	"President Place, 4Th Floor, Cnr"	"Jan Smuts Avenue and Bolton Road"	"Rosebank, Johannesburg"	T3	T3	"South Africa"	0	1	0	0	"Pres of KSNET"		0	0	1	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1314820	10	1041514	7	000106299315005089	"2015-09-17 16:30:59"	form4.xml	4	2015-09-15	0	0	0	000000000000000000	0	"Common Stock"	2015-09-15	S	0	2514	17.66	44397	D	14120	D		0	-15	9401	0	1	1	1	0	-21	-49	-48	-6	-9	-14	-13	-6	26	29	39	C		0	0000		"Net 1 Ueps Technologies Inc"	UEPS	6099	980171860		0004-06-30	60	h	"Seabrooke Christopher Stefan"	"4 Commerce Square 39 Rivonia Road"	"Sandhurst, Sandton"	Gauteng	T3	T3	"South Africa"	1	0	0	0			0	0	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1314820	11	1041514	7	000106299315004897	"2015-09-02 16:32:31"	form4.xml	4	2015-08-31	0	0	0	000000000000000000	0	"Common Stock"	2015-08-31	S	0	1069	20.64	22064	D	16634	D		0	-6	9141	-2	0	0	-3	-14	-20	-49	-48	-4	-1	0	0	21	35	59	80	C		0	0000		"Net 1 Ueps Technologies Inc"	UEPS	6099	980171860		0004-06-30	60	h	"Seabrooke Christopher Stefan"	"4 Commerce Square 39 Rivonia Road"	"Sandhurst, Sandton"	Gauteng	T3	2196	"South Africa"	1	0	0	0			0	0	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1311772	4	1041514	7	000106299315004896	"2015-09-02 16:32:22"	form4.xml	4	2015-08-31	0	0	0	000000000000000000	0	"Common Stock"	2015-08-31	S	0	1841	20.64	37998	D	67012	D	"By trust"	0	-3	9141	-2	0	0	-3	-14	-20	-49	-48	-4	-1	0	0	21	35	59	80	C		0	0000		"Net 1 Ueps Technologies Inc"	UEPS	6099	980171860		0004-06-30	60	h	"Pein Alasdair Jonathan Kemsley"	"President Place, 4Th Floor, Cnr"	"Jan Smuts Avenue and Bolton Road"	"Rosebank, Johannesburg"	T3		"South Africa"	1	0	0	0			0	0	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1534422	4	1041514	7	000106299315004895	"2015-09-02 16:32:14"	form4.xml	4	2015-08-31	0	0	0	000000000000000000	0	"Common Stock"	2015-08-31	S	0	682	20.64	14076	D	18059	D		0	-4	9141	-2	0	0	-3	-14	-20	-49	-48	-4	-1	0	0	21	35	59	80	C		0	0000		"Net 1 Ueps Technologies Inc"	UEPS	6099	980171860		0004-06-30	60	h	"Oh Phil-Hyun"	"President Place, 4Th Floor, Cnr"	"Jan Smuts Avenue and Bolton Road"	"Rosebank, Johannesburg"	T3		"South Africa"	0	1	0	0	"Pres of KSNET"		0	0	1	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1534422	5	1041514	7	000106299315004884	"2015-09-01 16:30:54"	form4.xml	4	2015-08-28	0	0	0	000000000000000000	0	"Common Stock"	2015-08-28	S	0	1231	20.56	25309	D	18741	D		0	-6	8859	-4	-2	-2	-5	-15	-23	-50	-49	1	7	1	7	27	51	68	87	C		0	0000		"Net 1 Ueps Technologies Inc"	UEPS	6099	980171860		0004-06-30	60	h	"Oh Phil-Hyun"	"President Place, 4Th Floor, Cnr"	"Jan Smuts Avenue and Bolton Road"	"Rosebank, Johannesburg"	T3	T3	"South Africa"	0	1	0	0	"Pres of KSNET"		0	0	1	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1311772	5	1041514	7	000106299315004883	"2015-09-01 16:30:41"	form4.xml	4	2015-08-28	0	0	0	000000000000000000	0	"Common Stock"	2015-08-28	S	0	3325	20.56	68362	D	68853	D	"By trust"	0	-5	8859	-4	-2	-2	-5	-15	-23	-50	-49	1	7	1	7	27	51	68	87	C		0	0000		"Net 1 Ueps Technologies Inc"	UEPS	6099	980171860		0004-06-30	60	h	"Pein Alasdair Jonathan Kemsley"	"President Place, 4Th Floor, Cnr"	"Jan Smuts Avenue and Bolton Road"	"Rosebank, Johannesburg"	T3	T3	"South Africa"	1	0	0	0			0	0	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1314820	9	1041514	7	000106299315004882	"2015-09-01 16:30:33"	form4.xml	4	2015-08-28	0	0	0	000000000000000000	0	"Common Stock"	2015-08-28	S	0	1930	20.56	39681	D	17703	D		0	-10	8859	-4	-2	-2	-5	-15	-23	-50	-49	1	7	1	7	27	51	68	87	C		0	0000		"Net 1 Ueps Technologies Inc"	UEPS	6099	980171860		0004-06-30	60	h	"Seabrooke Christopher Stefan"	"4 Commerce Square 39 Rivonia Road,"	"Sandhurst, Sandton"	"Gauteng Rsa T3"	T3	2196	"South Africa"	1	0	0	0			0	0	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1534422	5	1041514	7	000106299315004859	"2015-08-31 16:39:35"	form4.xml	4	2015-08-27	0	0	0	000000000000000000	0	"Common Stock"	2015-08-27	S	0	927	20.59	19087	D	19972	D		0	-4	8831	-1	-4	-4	-7	-21	-25	-53	-54	3	4	3	11	31	51	78	89	C		0	0000		"Net 1 Ueps Technologies Inc"	UEPS	6099	980171860		0004-06-30	60	h	"Oh Phil-Hyun"	"President Place, 4Th Floor, Cnr"	"Jan Smuts Avenue and Bolton Road"	"Rosebank, Johannesburg"	T3	T3	"South Africa"	0	1	0	0	"Pres of KSNET"		0	0	1	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1311772	5	1041514	7	000106299315004857	"2015-08-31 16:38:58"	form4.xml	4	2015-08-27	0	0	0	000000000000000000	0	"Common Stock"	2015-08-27	S	0	2502	20.59	51516	D	72178	D	"By trust"	0	-3	8831	-1	-4	-4	-7	-21	-25	-53	-54	3	4	3	11	31	51	78	89	C		0	0000		"Net 1 Ueps Technologies Inc"	UEPS	6099	980171860		0004-06-30	60	h	"Pein Alasdair Jonathan Kemsley"	"President Place, 4Th Floor, Cnr"	"Jan Smuts Avenue and Bolton Road"	"Rosebank, Johannesburg"	T3	T3	"South Africa"	1	0	0	0			0	0	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1314820	9	1041514	7	000106299315004855	"2015-08-31 16:38:18"	form4.xml	4	2015-08-27	0	0	0	000000000000000000	0	"Common Stock"	2015-08-27	S	0	1452	20.59	29897	D	19633	D		0	-7	8831	-1	-4	-4	-7	-21	-25	-53	-54	3	4	3	11	31	51	78	89	C		0	0000		"Net 1 Ueps Technologies Inc"	UEPS	6099	980171860		0004-06-30	60	h	"Seabrooke Christopher Stefan"	"4 Commerce Square 39 Rivonia Road,"	"Sandhurst, Sandton"	"Gauteng Rsa T3"	T3	2196	"South Africa"	1	0	0	0			0	0	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1311772	4	1041514	7	000106299315001068	"2015-02-27 18:34:49"	form4.xml	4	2015-02-25	0	0	0	000000000000000000	0	"Common Stock"	2015-02-25	S	0	11245	13.7314	154410	D	68695	I	"By trust"	1	-14	2890	0	1	1	8	0	5	49	-34	0	1	10	11	5	23	37	137	C		0	0000		"Net 1 Ueps Technologies Inc"	UEPS	6099	980171860		0004-06-30	60	h	"Pein Alasdair Jonathan Kemsley"	"President Place, 4Th Floor, Cnr"	"Jan Smuts Avenue and Bolton Road"	"Rosebank, Johannesburg"	T3		"South Africa"	1	0	0	0			0	0	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1311772	4	1041514	7	000106299315001038	"2015-02-25 16:15:56"	form4.xml	4	2015-02-23	0	0	0	000000000000000000	0	"Common Stock"	2015-02-23	S	0	8750	13.5	118125	D	79940	I	"By trust"	0	-10	3012	0	0	0	-1	-1	4	47	-26	2	6	14	18	10	25	38	130	C		0	0000		"Net 1 Ueps Technologies Inc"	UEPS	6099	980171860		0004-06-30	60	h	"Pein Alasdair Jonathan Kemsley"	"President Place, 4Th Floor, Cnr"	"Jan Smuts Avenue and Bolton Road"	"Rosebank, Johannesburg"	T3		"South Africa"	1	0	0	0			0	0	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1311772	4	1041514	7	000106299315000983	"2015-02-20 16:43:02"	form4.xml	4	2015-02-18	0	0	0	000000000000000000	0	"Common Stock"	2015-02-18	S	0	3750	13.5	50625	D	88690	I	"By trust"	1	-4	3008	0	1	1	2	4	10	49	-26	4	3	13	14	9	21	39	121	C		0	0000		"Net 1 Ueps Technologies Inc"	UEPS	6099	980171860		0004-06-30	60	h	"Pein Alasdair Jonathan Kemsley"	"President Place, 4Th Floor, Cnr"	"Jan Smuts Avenue and Bolton Road"	"Rosebank, Johannesburg"	T3		"South Africa"	1	0	0	0			0	0	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
