sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1551792	3	78003	1	000122520816033173	"2016-05-11 18:04:56"	doc4.xml	4	2016-05-10	0	1	0	000000000000000000	0	"Common Stock"	2016-05-10	M	0	41700	25.87	1078779	A	161353	D	"By Rule 16b-3 Plan,By Trustee under the "	0	35	32767	-1	0	0	0	6	7	-8		1	3	2	12	16	1	2	24	C		0	0000		"Pfizer Inc"	PFE	2834	135315170	DE	0004-12-31	28	d	"Young John D"	"Pfizer Inc.-Corp. Secretary"	"235 East 42Nd St."	"New York"	NY	10017		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1551792	3	78003	1	000122520816033173	"2016-05-11 18:04:56"	doc4.xml	4	2016-05-10	0	1	0	000000000000000000	1	"Common Stock"	2016-05-10	S	0	41700	33.5318	1398277	D	161353	D	"By Rule 16b-3 Plan,By Trustee under the "	0	-21	32767	-1	0	0	0	6	7	-8		1	3	2	12	16	1	2	24	C		0	0000		"Pfizer Inc"	PFE	2834	135315170	DE	0004-12-31	28	d	"Young John D"	"Pfizer Inc.-Corp. Secretary"	"235 East 42Nd St."	"New York"	NY	10017		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1551792	3	78003	1	000122520816028387	"2016-02-26 15:05:31"	doc4.xml	4	2016-02-24	0	1	0	000000000000000000	0	"Common Stock"	2016-02-24	M	0	52570	18.9	993573	A	154517	D	"By Rule 16b-3 Plan,By Trustee under the "	0	52	32767	0	-1	-3	-2	-3	13	16	16	2	3	5	2	-1	-1	-9	3	C		0	0000		"Pfizer Inc"	PFE	2834	135315170	DE	0004-12-31	28	d	"Young John D"	"Pfizer Inc.-Corp. Secretary"	"235 East 42Nd St."	"New York"	NY	10017		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1551792	3	78003	1	000122520815022513	"2015-12-16 18:55:17"	doc4.xml	4	2015-12-14	0	1	0	000000000000000000	0	"Common Stock"	2015-12-14	M	0	31500	26.2	825300	A	137685	D	"By Rule 16b-3 Plan,By Trustee under the "	0	30	32767	1	-1	-1	0	-5	-9	9	5	0	-2	1	-7	-2	-4	8	14	C		0	0000		"Pfizer Inc"	PFE	2834	135315170	DE	0004-12-31	28	d	"Young John D"	"Pfizer Inc.-Corp. Secretary"	"235 East 42Nd St."	"New York"	NY	10017		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1551792	3	78003	1	000122520815006205	"2015-02-27 18:56:15"	doc4.xml	4	2015-02-25	0	1	0	000000000000000000	0	"Common Stock"	2015-02-25	M	0	49364	17.69	873249	A	132742	D	"By Rule 16b-3 Plan,By Trustee under the "	0	59	32767	-1	1	1	0	1	1	-4	-9	1	0	5	7	15	20	12	37	C		0	0000		"Pfizer Inc"	PFE	2834	135315170	DE	0004-12-31	28	d	"Young John D"	"Pfizer Inc.-Corp. Secretary"	"235 East 42Nd St."	"New York"	NY	10017		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1551792	3	78003	1	000122520815000535	"2015-01-05 17:17:44"	doc4.xml	4	2014-12-31	0	1	0	000000000000000000	0	"Common Stock"	2014-12-31	M	0	26767	18.19	486892	A	112181	D	"By Rule 16b-3 Plan,By Trustee under the "	0	31	32767	-1	1	1	5	3	12	8	6	0	-2	-1	3	9	4	6	29	C		0	0000		"Pfizer Inc"	PFE	2834	135315170	DE	0004-12-31	28	d	"Young John D"	"Pfizer Inc.-Corp. Secretary"	"235 East 42Nd St."	"New York"	NY	10017		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1551792	3	78003	1	000122520814023013	"2014-11-10 17:34:19"	doc4.xml	4	2014-11-07	0	1	0	000000000000000000	0	"Common Stock"	2014-11-07	M	0	21600	26.2	565920	A	104231	D	"By Rule 16b-3 Plan,By Trustee under the "	0	26	32767	1	0	0	0	6	14	14	15	0	2	8	1	7	5	0	32	C		0	0000		"Pfizer Inc"	PFE	2834	135315170	DE	0004-12-31	28	d	"Young John D"	"Pfizer Inc.-Corp. Secretary"	"235 East 42Nd St."	"New York"	NY	10017		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1551792	3	78003	1	000122520814023013	"2014-11-10 17:34:19"	doc4.xml	4	2014-11-07	0	1	0	000000000000000000	1	"Common Stock"	2014-11-07	S	0	21600	29.8865	645548	D	104231	D	"By Rule 16b-3 Plan,By Trustee under the "	0	-17	32767	1	0	0	0	6	14	14	15	0	2	8	1	7	5	0	32	C		0	0000		"Pfizer Inc"	PFE	2834	135315170	DE	0004-12-31	28	d	"Young John D"	"Pfizer Inc.-Corp. Secretary"	"235 East 42Nd St."	"New York"	NY	10017		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1551792	3	78003	1	000122520814008421	"2014-03-18 09:33:01"	doc4.xml	4	2014-03-14	0	1	0	000000000000000000	0	"Common Stock"	2014-03-17	S	0	9000	31.38	282420	D	101982	D	"By Rule 16b-3 Plan,By Trustee under the "	0	-8	32767	0	2	1	0	-5	-5	-3	13	-2	-3	-1	4	5	12	16	53	C		0	0000		"Pfizer Inc"	PFE	2834	135315170	DE	0004-12-31	28	d	"Young John D"	"Pfizer Inc.-Corp. Secretary"	"235 East 42Nd St."	"New York"	NY	10017		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1551792	3	78003	1	000122520814006898	"2014-02-28 16:52:37"	doc4.xml	4	2014-02-26	0	1	0	000000000000000000	0	"Common Stock"	2014-02-26	M	0	57586	12.7	731342	A	110796	D	"By Rule 16b-3 Plan,By Trustee under the "	0	108	32767	0	0	0	1	-1	-7	-6	11	1	1	5	4	1	17	21	63	C		0	0000		"Pfizer Inc"	PFE	2834	135315170	DE	0004-12-31	28	d	"Young John D"	"Pfizer Inc.-Corp. Secretary"	"235 East 42Nd St."	"New York"	NY	10017		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1551792	4	78003	1	000122520813007040	"2013-03-08 10:29:03"	doc4.xml	4	2013-03-06	0	0	0	000000000000000000	0	"Common Stock"	2013-03-06	S	0	14713	28.13	413877	D	59223	D	"By Rule 16b-3 Plan,By Trustee under the "	0	-20	32767	0	0	0	-1	3	0	2	18	2	5	4	6	13	21	36	55	C		0	0000		"Pfizer Inc"	PFE	2834	135315170	DE	0004-12-31	28	d	"Young John D"	"Pfizer Inc.-Corp. Secretary"	"235 East 42Nd St."	"New York"	NY	10017		0	1	0	0	"Business Unit Pres"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1551792	4	78003	1	000122520813006488	"2013-03-04 20:00:39"	doc4.xml	4	2013-02-28	0	1	0	000000000000000000	0	"Common Stock"	2013-02-28	M	0	26871	22.55	605941	A	73936	D	"By Rule 16b-3 Plan,By Trustee under the "	0	57	32767	1	1	1	2	6	-1	3	20	1	-1	2	3	12	17	34	54	C		0	0000		"Pfizer Inc"	PFE	2834	135315170	DE	0004-12-31	28	d	"Young John D"	"Pfizer Inc.-Corp. Secretary"	"235 East 42Nd St."	"New York"	NY	10017		0	1	0	0	"Business Unit Pres"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1551792	4	78003	1	000122520813002635	"2013-02-01 07:45:24"	doc4.xml	4	2013-01-30	0	0	0	000000000000000000	0	"Common Stock"	2013-01-30	S	0	26752	27.645	739559	D	38248	D	"By Rule 16b-3 Plan,By Trustee under the "	0	-41	32767	0	1	0	-1	2	7	8	14	3	3	3	7	9	18	33	64	C		0	0000		"Pfizer Inc"	PFE	2834	135315170	DE	0004-12-31	28	d	"Young John D"	"Pfizer Inc.-Corp. Secretary"	"235 East 42Nd St."	"New York"	NY	10017		0	1	0	0	"Business Unit Pres"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
