sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1552281	2	1335258	3	000133525819000047	"2019-05-03 17:18:01"	wf-form4_155691826657595.xml	4	2019-05-02	0	1	0	000000000000000000	0	"Common Stock"	2019-05-02	M	0	75000	0	0	A	396743	D		0	23	0																	C		0	0000		"Live Nation Entertainment, Inc."	LYV	7900	203247759	DE	0004-12-31	79	i	"Berchtold Joe"	"C/o Live Nation Entertainment, Inc."	"9348 Civic Center Drive"	"Beverly Hills"	CA	90210		0	1	0	0	Pres		0	0	1	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1552281	2	1335258	3	000133525819000007	"2019-02-15 17:15:52"	wf-form4_155026893827003.xml	4	2019-02-13	0	1	0	000000000000000000	0	"Common Stock"	2019-02-13	M	0	165000	0	0	A	324246	D		0	104	0																	C		0	0000		"Live Nation Entertainment, Inc."	LYV	7900	203247759	DE	0004-12-31	79	i	"Berchtold Joe"	"C/o Live Nation Entertainment, Inc."	"9348 Civic Center Drive"	"Beverly Hills"	CA	90210		0	1	0	0	Pres		0	0	1	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1552281	2	1335258	3	000133525818000157	"2018-11-29 17:30:25"	wf-form4_154353060953299.xml	4	2018-11-27	0	1	0	000000000000000000	0	"Common Stock"	2018-11-27	M	0	15000	0	0	A	172409	D		0	10	0																	C		0	0000		"Live Nation Entertainment, Inc."	LYV	7900	203247759	DE	0004-12-31	79	i	"Berchtold Joe"	"C/o Live Nation Entertainment, Inc."	"9348 Civic Center Drive"	"Beverly Hills"	CA	90210		0	1	0	0	Pres		0	0	1	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1552281	2	1335258	3	000133525818000139	"2018-09-20 16:22:47"	wf-form4_153747495123749.xml	4	2018-09-18	0	1	0	000000000000000000	0	"Common Stock"	2018-09-18	M	0	15000	0	0	A	158409	D		0	10	0																	C		0	0000		"Live Nation Entertainment, Inc."	LYV	7900	203247759	DE	0004-12-31	79	i	"Berchtold Joe"	"C/o Live Nation Entertainment, Inc."	"9348 Civic Center Drive"	"Beverly Hills"	CA	90210		0	1	0	0	Pres		0	0	1	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1552281	2	1335258	3	000133525818000131	"2018-08-31 17:19:34"	wf-form4_153575035783775.xml	4	2018-08-29	0	1	0	000000000000000000	0	"Common Stock"	2018-08-29	M	0	40000	11.5269	461075	A	143409	D		1	39	0																	C		0	0000		"Live Nation Entertainment, Inc."	LYV	7900	203247759	DE	0004-12-31	79	i	"Berchtold Joe"	"C/o Live Nation Entertainment, Inc."	"9348 Civic Center Drive"	"Beverly Hills"	CA	90210		0	1	0	0	Pres		0	0	1	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1552281	2	1335258	3	000133525818000131	"2018-08-31 17:19:34"	wf-form4_153575035783775.xml	4	2018-08-29	0	1	0	000000000000000000	1	"Common Stock"	2018-08-29	S	0	40000	49.365	1974600	D	143409	D		1	-22	0																	C		0	0000		"Live Nation Entertainment, Inc."	LYV	7900	203247759	DE	0004-12-31	79	i	"Berchtold Joe"	"C/o Live Nation Entertainment, Inc."	"9348 Civic Center Drive"	"Beverly Hills"	CA	90210		0	1	0	0	Pres		0	0	1	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1552281	2	1335258	3	000133525818000126	"2018-08-24 17:34:14"	wf-form4_153514643746021.xml	4	2018-08-22	0	1	0	000000000000000000	0	"Common Stock"	2018-08-22	M	0	40000	11.44	457600	A	143409	D		1	39	0																	C		0	0000		"Live Nation Entertainment, Inc."	LYV	7900	203247759	DE	0004-12-31	79	i	"Berchtold Joe"	"C/o Live Nation Entertainment, Inc."	"9348 Civic Center Drive"	"Beverly Hills"	CA	90210		0	1	0	0	Pres		0	0	1	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1552281	2	1335258	3	000133525818000126	"2018-08-24 17:34:14"	wf-form4_153514643746021.xml	4	2018-08-22	0	1	0	000000000000000000	1	"Common Stock"	2018-08-22	S	0	40000	49.33	1973200	D	143409	D		1	-22	0																	C		0	0000		"Live Nation Entertainment, Inc."	LYV	7900	203247759	DE	0004-12-31	79	i	"Berchtold Joe"	"C/o Live Nation Entertainment, Inc."	"9348 Civic Center Drive"	"Beverly Hills"	CA	90210		0	1	0	0	Pres		0	0	1	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1552281	2	1335258	3	000133525818000122	"2018-08-17 17:32:41"	wf-form4_153454154418351.xml	4	2018-08-15	0	1	0	000000000000000000	0	"Common Stock"	2018-08-15	M	0	55000	8.32	457600	A	143409	D		1	62	0																	C		0	0000		"Live Nation Entertainment, Inc."	LYV	7900	203247759	DE	0004-12-31	79	i	"Berchtold Joe"	"C/o Live Nation Entertainment, Inc."	"9348 Civic Center Drive"	"Beverly Hills"	CA	90210		0	1	0	0	Pres		0	0	1	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1552281	2	1335258	3	000133525818000122	"2018-08-17 17:32:41"	wf-form4_153454154418351.xml	4	2018-08-15	0	1	0	000000000000000000	1	"Common Stock"	2018-08-15	S	0	40000	48.7	1948000	D	143409	D		1	-22	0																	C		0	0000		"Live Nation Entertainment, Inc."	LYV	7900	203247759	DE	0004-12-31	79	i	"Berchtold Joe"	"C/o Live Nation Entertainment, Inc."	"9348 Civic Center Drive"	"Beverly Hills"	CA	90210		0	1	0	0	Pres		0	0	1	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1552281	2	1335258	3	000133525818000116	"2018-08-10 18:17:51"	wf-form4_153393945564042.xml	4	2018-08-08	0	0	0	000000000000000000	0	"Common Stock"	2018-08-08	S	0	40000	49.475	1979000	D	128409	D		1	-24	0																	C		0	0000		"Live Nation Entertainment, Inc."	LYV	7900	203247759	DE	0004-12-31	79	i	"Berchtold Joe"	"C/o Live Nation Entertainment, Inc."	"9348 Civic Center Drive"	"Beverly Hills"	CA	90210		0	1	0	0	Pres		0	0	1	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1552281	2	1335258	3	000133525818000026	"2018-03-14 19:57:25"	wf-form4_152107183172014.xml	4	2018-03-12	0	1	0	000000000000000000	0	"Common Stock"	2018-03-12	M	0	15000	0	0	A	174288	D		0	9	0																	C		0	0000		"Live Nation Entertainment, Inc."	LYV	7900	203247759	DE	0004-12-31	79	i	"Berchtold Joe"	"C/o Live Nation Entertainment, Inc."	"9348 Civic Center Drive"	"Beverly Hills"	CA	90210		0	1	0	0	Pres		0	0	1	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1552281	1	1335258	3	000133525817000148	"2017-12-08 19:35:35"	wf-form4_151277972184453.xml	4	2017-12-06	0	1	0	000000000000000000	0	"Common Stock"	2017-12-06	M	0	20000	11.44	228800	A	77918	D		0	35	0																	C		0	0000		"Live Nation Entertainment, Inc."	LYV	7900	203247759	DE	0004-12-31	79	i	"Berchtold Joe"	"C/o Live Nation Entertainment, Inc."	"9348 Civic Center Drive"	"Beverly Hills"	CA	90210		0	1	0	0	COO		0	0	0	1	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1552281	1	1335258	3	000133525817000148	"2017-12-08 19:35:35"	wf-form4_151277972184453.xml	4	2017-12-06	0	1	0	000000000000000000	1	"Common Stock"	2017-12-06	S	0	20000	43.08	861600	D	77918	D		0	-20	0																	C		0	0000		"Live Nation Entertainment, Inc."	LYV	7900	203247759	DE	0004-12-31	79	i	"Berchtold Joe"	"C/o Live Nation Entertainment, Inc."	"9348 Civic Center Drive"	"Beverly Hills"	CA	90210		0	1	0	0	COO		0	0	0	1	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1552281	1	1335258	3	000133525817000144	"2017-12-01 18:21:34"	wf-form4_151217047940569.xml	4	2017-11-29	0	0	0	000000000000000000	0	"Common Stock"	2017-11-29	S	0	20000	46.55	931000	D	77918	D		0	-20	0																	C		0	0000		"Live Nation Entertainment, Inc."	LYV	7900	203247759	DE	0004-12-31	79	i	"Berchtold Joe"	"C/o Live Nation Entertainment, Inc."	"9348 Civic Center Drive"	"Beverly Hills"	CA	90210		0	1	0	0	COO		0	0	0	1	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1552281	1	1335258	3	000133525817000141	"2017-11-17 18:39:11"	wf-form4_151096193822178.xml	4	2017-11-15	0	0	0	000000000000000000	0	"Common Stock"	2017-11-15	S	0	20000	45.5	910000	D	97918	D		0	-17	0																	C		0	0000		"Live Nation Entertainment, Inc."	LYV	7900	203247759	DE	0004-12-31	79	i	"Berchtold Joe"	"C/o Live Nation Entertainment, Inc."	"9348 Civic Center Drive"	"Beverly Hills"	CA	90210		0	1	0	0	COO		0	0	0	1	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1552281	1	1335258	3	000133525817000137	"2017-11-13 17:02:20"	wf-form4_151061052619463.xml	4	2017-11-08	0	0	0	000000000000000000	0	"Common Stock"	2017-11-08	S	0	20000	45.43	908600	D	117918	D		0	-15	0																	C		0	0000		"Live Nation Entertainment, Inc."	LYV	7900	203247759	DE	0004-12-31	79	i	"Berchtold Joe"	"C/o Live Nation Entertainment, Inc."	"9348 Civic Center Drive"	"Beverly Hills"	CA	90210		0	1	0	0	COO		0	0	0	1	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1552281	1	1335258	3	000133525814000125	"2014-11-25 18:54:56"	wf-form4_141695968554922.xml	4	2014-11-21	0	0	0	000000000000000000	0	"Common Stock"	2014-11-21	S	0	35000	26.13	914550	D	185150	D		0	-16	30327	0	1	1	0	0	-3	7	-5	2	1	3	22	22	12	50	200	C		0	0000		"Live Nation Entertainment, Inc."	LYV	7900	203247759	DE	0004-12-31	79	i	"Berchtold Joe"	"C/o Live Nation Entertainment, Inc."	"9348 Civic Center Drive"	"Beverly Hills"	CA	90210		0	1	0	0	COO		0	0	0	1	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
