sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1563558	9	1383650	1	000138365022000042	"2022-12-09 17:27:36"	wf-form4_167062483210732.xml	4	2022-12-07	0	1	0	000000000000000000	0	"Units Representing Limited Partner Interests"	2022-12-07	M	0	3000	0	0	A	10125	D		0	42	0																						"Cheniere Energy Partners, L.P."	CQP	4924	205913059	DE	0004-12-31	49	e	"Pagano Vincent Jr"	"700 Milam Street"	"Suite 1900"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1104497	8	1383650	1	000000357022000096	"2022-09-09 17:35:54"	wf-form4_166275932831708.xml	4	2022-09-07	0	1	0	000000000000000000	0	"Units Representing Limited Partner Interests"	2022-09-07	M	0	3000	0	0	A	14250	D		0	27	0																						"Cheniere Energy Partners, L.P."	CQP	4924	205913059	DE	0004-12-31	49	e	"Richard Oliver G III"		"949 Ryan Street"	"Lake Charles"	LA	70601		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1557925	2	1383650	1	000000357022000095	"2022-09-09 17:33:44"	wf-form4_166275921089556.xml	4	2022-09-07	0	1	0	000000000000000000	0	"Units Representing Limited Partner Interests"	2022-09-07	M	0	3000	0	0	A	6000	D		0	100	0																						"Cheniere Energy Partners, L.P."	CQP	4924	205913059	DE	0004-12-31	49	e	"Ball James Robert"	"700 Milam Street"	"Suite 1900"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1557925	2	1383650	1	000138365022000021	"2022-06-07 17:46:48"	wf-form4_165463839341808.xml	4	2022-06-03	0	0	0	000000000000000000	0	"Units Representing Limited Partner Interests"	2022-06-03	S	0	3075	54.48	167526	D	4875	D		0	-39	0																						"Cheniere Energy Partners, L.P."	CQP	4924	205913059	DE	0004-12-31	49	e	"Ball James Robert"	"700 Milam Street"	"Suite 1900"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1227698	11	1383650	1	000000357022000070	"2022-06-01 17:39:12"	wf-form4_165411953577931.xml	4	2022-05-29	0	1	0	000000000000000000	0	"Units Representing Limited Partner Interests"	2022-05-29	M	0	3000	0	0	A	11625	D		0	35	0																						"Cheniere Energy Partners, L.P."	CQP	4924	205913059	DE	0004-12-31	49	e	"McCain Ellis L"	"700 Milam St."	"Suite 1900"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1563558	7	1383650	1	000000357021000114	"2021-12-10 17:47:51"	wf-form4_163917645713422.xml	4	2021-12-07	0	1	0	000000000000000000	0	"Units Representing Limited Partner Interests"	2021-12-07	M	0	3000	0	0	A	8625	D		0	53	0																						"Cheniere Energy Partners, L.P."	CQP	4924	205913059	DE	0004-12-31	49	e	"Pagano Vincent Jr"	"426 Via Del Orsa Drive"		Jupiter	FL	33477		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
24	76	1404073	5	1383650	3	000089924321038854	"2021-10-04 17:36:14"	doc4.xml	4	2021-09-28	0	0	0	000000000000000000	4	"Common Units"	2021-09-30	P	0	44517	40.9357	1822337	A	203308691	I	"See Footnotes"	1	0	0																						"Cheniere Energy Partners, L.P."	CQP	6282	205913059	DE	0004-12-31	62	h	"Blackstone Holdings III L.P."	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
7	115	1806172	3	1383650	1	000089924321038847	"2021-10-04 17:26:45"	doc4.xml	4	2021-09-28	0	0	0	000000000000000000	4	"Common Units"	2021-09-30	P	0	44517	40.9357	1822337	A	203308691	I	"See Footnotes"	1	0	0																						"Cheniere Energy Partners, L.P."	CQP	4924	205913059	DE	0004-12-31	49	e	"Cqp Rockies Platform LLC"	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1806172	3	1383650	1	000089924321038098	"2021-09-28 18:13:49"	doc4.xml	4	2021-09-24	0	0	0	000000000000000000	0	"Common Units"	2021-09-24	P	0	213	40.4225	8610	A	203297153	I	"See Footnotes"	1	0	0																						"Cheniere Energy Partners, L.P."	CQP	4924	205913059	DE	0004-12-31	49	e	"Cqp Rockies Platform LLC"	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
24	76	1404073	5	1383650	3	000089924321038096	"2021-09-28 18:11:21"	doc4.xml	4	2021-09-24	0	0	0	000000000000000000	0	"Common Units"	2021-09-24	P	0	213	40.4225	8610	A	203297153	I	"See Footnotes"	1	0	0																						"Cheniere Energy Partners, L.P."	CQP	6282	205913059	DE	0004-12-31	62	h	"Blackstone Holdings III L.P."	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1404073	5	1383650	3	000089924321037634	"2021-09-24 17:02:54"	doc4.xml	4	2021-09-22	0	0	0	000000000000000000	0	"Common Units"	2021-09-22	P	0	30400	39.6032	1203937	A	203297081	I	"See Footnotes"	0	0	0																						"Cheniere Energy Partners, L.P."	CQP	6282	205913059	DE	0004-12-31	62	h	"Blackstone Holdings III L.P."	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
7	115	1806172	2	1383650	1	000089924321037633	"2021-09-24 17:02:21"	doc4.xml	4	2021-09-22	0	0	0	000000000000000000	0	"Common Units"	2021-09-22	P	0	30467	39.6041	1206617	A	203297098	I	"See Footnotes"	1	0	0																						"Cheniere Energy Partners, L.P."	CQP	4924	205913059	DE	0004-12-31	49	e	"Bx Rockies Platform Co LLC"	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1104497	8	1383650	1	000138365021000031	"2021-09-09 17:24:23"	wf-form4_163122264876441.xml	4	2021-09-07	0	1	0	000000000000000000	0	"Units Representing Limited Partner Interests"	2021-09-07	M	0	3000	0	0	A	11250	D		0	36	0																						"Cheniere Energy Partners, L.P."	CQP	4924	205913059	DE	0004-12-31	49	e	"Richard Oliver G III"		"949 Ryan Street"	"Lake Charles"	LA	70601		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1557925	2	1383650	1	000138365021000030	"2021-09-09 17:22:49"	wf-form4_163122255670723.xml	4	2021-09-07	0	1	0	000000000000000000	0	"Units Representing Limited Partner Interests"	2021-09-07	M	0	3000	0	0	A	7950	D		0	61	0																						"Cheniere Energy Partners, L.P."	CQP	4924	205913059	DE	0004-12-31	49	e	"Ball James Robert"	"700 Milam Street"	"Suite 1900"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
