sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	119	1608913	4	945617	5	000172186821000329	"2021-05-27 17:04:32"	ownership.xml	4	2021-05-25	0	0	0	000000000000000000	0	"Common Stock"	2021-05-25	S	0	74665	0.186466	13922	D	12018425	D		1	-1	0																						"American Cannabis Company, Inc."	AMMJ	4833	942901715	DE	0004-12-31	48	e	"Smith Ellis Lamar"	"5163 Raleigh Street"		Denver	CO	80212		1	1	1	0	"Chief Development Officer"		0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1608913	4	945617	5	000172186821000327	"2021-05-26 13:08:47"	ownership.xml	4	2021-05-21	0	0	0	000000000000000000	0	"Common Stock"	2021-05-21	S	0	45500	0.183725	8360	D	12092820	D		1	0	0	0																					"American Cannabis Company, Inc."	AMMJ	4833	942901715	DE	0004-12-31	48	e	"Smith Ellis Lamar"	"5163 Raleigh Street"		Denver	CO	80212		1	1	1	0	"Chief Development Officer"		0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1608913	4	945617	5	000172186821000307	"2021-05-20 16:58:04"	ownership.xml	4	2021-05-19	0	0	0	000000000000000000	0	"Common Stock"	2021-05-19	S	0	61871	0.199041	12315	D	12138320	D		1	-1	0																						"American Cannabis Company, Inc."	AMMJ	4833	942901715	DE	0004-12-31	48	e	"Smith Ellis Lamar"	"5163 Raleigh Street"		Denver	CO	80212		1	1	1	0	"Chief Development Officer"		0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1608917	4	945617	5	000172186821000191	"2021-04-02 15:41:10"	coreyform4.xml	4	2021-04-01	0	0	0	000000000000000000	0	"Common Stock"	2021-04-01	S	0	93779	0.2237	20978	D	8357379	D		0	-1	0	0																					"American Cannabis Company, Inc."	AMMJ	4833	942901715	DE	0004-12-31	48	e	"Hollister Corey James Ariel"	"5316 Rustic Avenue"		Firestone	CO	80504		0	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1608917	4	945617	5	000172186821000190	"2021-04-01 18:02:12"	coreyform4.xml	4	2021-03-30	0	0	0	000000000000000000	0	"Common Stock"	2021-03-30	S	0	250000	0.20904	52260	D	8451158	D		1	-3	0																						"American Cannabis Company, Inc."	AMMJ	4833	942901715	DE	0004-12-31	48	e	"Hollister Corey James Ariel"	"5316 Rustic Avenue"		Firestone	CO	80504		0	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1608917	4	945617	5	000172186821000175	"2021-03-30 17:42:52"	coreyform4.xml	4	2021-03-26	0	0	0	000000000000000000	0	"Common Stock"	2021-03-26	S	0	200000	0.19595	39190	D	8701158	D		1	-2	0																	C		0	0000		"American Cannabis Company, Inc."	AMMJ	4833	942901715	DE	0004-12-31	48	e	"Hollister Corey James Ariel"	"5316 Rustic Avenue"		Firestone	CO	80504		0	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1608917	4	945617	5	000172186821000161	"2021-03-26 17:51:13"	coreyform4.xml	4	2021-03-24	0	0	0	000000000000000000	0	"Common Stock"	2021-03-24	S	0	200000	0.20185	40370	D	8901158	D		1	-2	0																	C		0	0000		"American Cannabis Company, Inc."	AMMJ	4833	942901715	DE	0004-12-31	48	e	"Hollister Corey James Ariel"	"5316 Rustic Avenue"		Firestone	CO	80504		0	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1608917	4	945617	5	000172186821000123	"2021-03-01 16:24:20"	coreyform4.xml	4/A	2020-11-25	0	0	0	000000000000000000	0	"Common Stock"	2020-11-25	S	0	15255	0.0789	1204	D	9101158	D		0	0	0																	C		0	0000		"American Cannabis Company, Inc."	AMMJ	4833	942901715	DE	0004-12-31	48	e	"Hollister Corey James Ariel"	"5316 Rustic Avenue"		Firestone	CO	80504		0	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1608917	4	945617	5	000172186821000122	"2021-03-01 16:24:05"	coreyform4.xml	4/A	2020-11-23	0	0	0	000000000000000000	0	"Common Stock"	2020-11-23	S	0	173000	0.0785277	13585	D	9116413	D		1	-2	0																	C		0	0000		"American Cannabis Company, Inc."	AMMJ	4833	942901715	DE	0004-12-31	48	e	"Hollister Corey James Ariel"	"5316 Rustic Avenue"		Firestone	CO	80504		0	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1608917	4	945617	5	000172186821000121	"2021-03-01 16:23:40"	coreyform4.xml	4/A	2020-11-19	0	0	0	000000000000000000	0	"Common Stock"	2020-11-19	S	0	75974	0.0844	6412	D	9289413	D		0	-1	0																	C		0	0000		"American Cannabis Company, Inc."	AMMJ	4833	942901715	DE	0004-12-31	48	e	"Hollister Corey James Ariel"	"5316 Rustic Avenue"		Firestone	CO	80504		0	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1608917	4	945617	5	000172186821000120	"2021-03-01 16:23:17"	coreyform4.xml	4/A	2020-11-13	0	0	0	000000000000000000	0	"Common Stock"	2020-11-17	S	0	100000	0.094	9400	D	9365387	D		0	-1	0																	C		0	0000		"American Cannabis Company, Inc."	AMMJ	4833	942901715	DE	0004-12-31	48	e	"Hollister Corey James Ariel"	"5316 Rustic Avenue"		Firestone	CO	80504		0	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1608917	4	945617	5	000172186821000119	"2021-03-01 16:23:11"	coreyform4.xml	4/A	2020-11-13	0	0	0	000000000000000000	0	"Common Stock"	2020-11-13	S	0	249000	0.117976	29376	D	9465387	D		1	-3	0																	C		0	0000		"American Cannabis Company, Inc."	AMMJ	4833	942901715	DE	0004-12-31	48	e	"Hollister Corey James Ariel"	"5316 Rustic Avenue"		Firestone	CO	80504		0	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1608917	4	945617	5	000172186820000581	"2020-11-27 17:10:13"	coreyform4.xml	4	2020-11-25	0	0	0	000000000000000000	0	"Common Stock"	2020-11-25	S	0	15255	0.0789	1204	D	9104158	D		0	0	0																	C		0	0000		"American Cannabis Company, Inc."	AMMJ	4833	942901715	DE	0004-12-31	48	e	"Hollister Corey James Ariel"	"5316 Rustic Avenue"		Firestone	CO	80504		0	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1608917	4	945617	5	000172186820000580	"2020-11-25 17:22:59"	coreyform4.xml	4	2020-11-23	0	0	0	000000000000000000	0	"Common Stock"	2020-11-23	S	0	173000	0.0785277	13585	D	9119413	D		1	-2	0																	C		0	0000		"American Cannabis Company, Inc."	AMMJ	4833	942901715	DE	0004-12-31	48	e	"Hollister Corey James Ariel"	"5316 Rustic Avenue"		Firestone	CO	80504		0	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1608917	4	945617	5	000172186820000569	"2020-11-23 16:51:53"	coreyform4.xml	4	2020-11-19	0	0	0	000000000000000000	0	"Common Stock"	2020-11-19	S	0	75974	0.0844	6412	D	9292413	D		0	-1	0																	C		0	0000		"American Cannabis Company, Inc."	AMMJ	4833	942901715	DE	0004-12-31	48	e	"Hollister Corey James Ariel"	"5316 Rustic Avenue"		Firestone	CO	80504		0	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1608917	4	945617	5	000172186820000550	"2020-11-19 18:28:08"	coreyform4.xml	4	2020-11-13	0	0	0	000000000000000000	0	"Common Stock"	2020-11-17	S	0	100000	0.094	9400	D	9368387	D		0	-1	0																	C		0	0000		"American Cannabis Company, Inc."	AMMJ	4833	942901715	DE	0004-12-31	48	e	"Hollister Corey James Ariel"	"5316 Rustic Avenue"		Firestone	CO	80504		0	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1608917	4	945617	5	000172186820000544	"2020-11-17 16:21:36"	coreyform4.xml	4	2020-11-13	0	0	0	000000000000000000	0	"Common Stock"	2020-11-13	S	0	249000	0.117976	29376	D	9468387	D		1	-3	0																	C		0	0000		"American Cannabis Company, Inc."	AMMJ	4833	942901715	DE	0004-12-31	48	e	"Hollister Corey James Ariel"	"5316 Rustic Avenue"		Firestone	CO	80504		0	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1608917	4	945617	5	000172186820000307	"2020-07-17 13:25:13"	coreyform4.xml	4	2020-07-15	0	0	0	000000000000000000	0	"Common Stock"	2020-07-15	S	0	106567	0.11	11722	D	9714387	D		0	-1	0	0																C		0	0000		"American Cannabis Company, Inc."	AMMJ	4833	942901715	DE	0004-12-31	48	e	"Hollister Corey James Ariel"	"5316 Rustic Avenue"		Firestone	CO	80504		0	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1608917	4	945617	5	000172186820000306	"2020-07-15 18:46:28"	coreyform4.xml	4	2020-07-13	0	0	0	000000000000000000	0	"Common Stock"	2020-07-13	S	0	81968	0.11	9016	D	9820954	D		1	-1	0																	C		0	0000		"American Cannabis Company, Inc."	AMMJ	4833	942901715	DE	0004-12-31	48	e	"Hollister Corey James Ariel"	"5316 Rustic Avenue"		Firestone	CO	80504		0	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1608917	4	945617	5	000172186820000296	"2020-06-30 18:11:06"	coreyform4.xml	4	2020-06-26	0	0	0	000000000000000000	0	"Common Stock"	2020-06-26	S	0	63529	0.11	6988	D	9902922	D		0	-1	0																	C		0	0000		"American Cannabis Company, Inc."	AMMJ	4833	942901715	DE	0004-12-31	48	e	"Hollister Corey James Ariel"	"5316 Rustic Avenue"		Firestone	CO	80504		0	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1608917	4	945617	5	000172186820000289	"2020-06-25 17:11:30"	coreyform4.xml	4	2020-06-24	0	0	0	000000000000000000	0	"Common Stock"	2020-06-24	S	0	6390	0.15	959	D	9966451	D		0	0	0																	C		0	0000		"American Cannabis Company, Inc."	AMMJ	4833	942901715	DE	0004-12-31	48	e	"Hollister Corey James Ariel"	"5316 Rustic Avenue"		Firestone	CO	80504		0	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1608917	4	945617	5	000172186820000287	"2020-06-24 19:06:15"	coreyform4.xml	4	2020-06-22	0	0	0	000000000000000000	0	"Common Stock"	2020-06-22	S	0	98900	0.14	13846	D	9972841	D		1	-1	0																	C		0	0000		"American Cannabis Company, Inc."	AMMJ	4833	942901715	DE	0004-12-31	48	e	"Hollister Corey James Ariel"	"5316 Rustic Avenue"		Firestone	CO	80504		0	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1608917	4	945617	5	000172186820000276	"2020-06-16 19:34:34"	coreyform4.xml	4	2020-06-15	0	0	0	000000000000000000	0	"Common Stock"	2020-06-15	S	0	24996	0.15	3749	D	10071741	D		0	0	0																	C		0	0000		"American Cannabis Company, Inc."	AMMJ	4833	942901715	DE	0004-12-31	48	e	"Hollister Corey James Ariel"	"5316 Rustic Avenue"		Firestone	CO	80504		0	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1608917	4	945617	5	000172186820000273	"2020-06-15 12:54:54"	coreyform4.xml	4	2020-06-11	0	0	0	000000000000000000	0	"Common Stock"	2020-06-11	S	0	152218	0.151617	23079	D	10096737	D		1	-1	0	0																C		0	0000		"American Cannabis Company, Inc."	AMMJ	4833	942901715	DE	0004-12-31	48	e	"Hollister Corey James Ariel"	"5316 Rustic Avenue"		Firestone	CO	80504		0	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1608917	4	945617	5	000172186820000052	"2020-01-30 12:36:11"	coreyform4.xml	4	2020-01-28	0	0	0	000000000000000000	0	"Common Stock"	2020-01-28	S	0	340527	0.104127	35458	D	10248955	D		1	-3	0	0																C		0	0000		"American Cannabis Company, Inc."	AMMJ	4833	942901715	DE	0004-12-31	48	e	"Hollister Corey James Ariel"	"5316 Rustic Avenue"		Firestone	CO	80504		0	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1608917	4	945617	5	000172186820000049	"2020-01-28 15:45:22"	coreyform4.xml	4	2020-01-24	0	0	0	000000000000000000	0	"Common Stock"	2020-01-24	S	0	115222	0.118737	13681	D	10589482	D		1	-1	0	0																C		0	0000		"American Cannabis Company, Inc."	AMMJ	4833	942901715	DE	0004-12-31	48	e	"Hollister Corey James Ariel"	"5316 Rustic Avenue"		Firestone	CO	80504		0	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1608917	4	945617	5	000172186820000033	"2020-01-24 16:09:13"	coreyform4.xml	4	2020-01-22	0	0	0	000000000000000000	0	"Common Stock"	2020-01-22	S	0	74037	0.16	11846	D	10704704	D		0	-1	0																	C		0	0000		"American Cannabis Company, Inc."	AMMJ	4833	942901715	DE	0004-12-31	48	e	"Hollister Corey James Ariel"	"5316 Rustic Avenue"		Firestone	CO	80504		0	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1608917	4	945617	5	000172186819000484	"2019-10-11 17:17:56"	coreyform4.xml	4	2019-10-09	0	0	0	000000000000000000	0	"Common Stock"	2019-10-09	S	0	65658	0.23	15101	D	10778741	D		0	-1	0																	C		0	0000		"American Cannabis Company, Inc."	AMMJ	4833	942901715	DE	0004-12-31	48	e	"Hollister Corey James Ariel"	"5316 Rustic Avenue"		Firestone	CO	80504		0	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1608917	4	945617	5	000172186819000436	"2019-09-25 15:13:51"	coreyform4.xml	4	2019-09-23	0	0	0	000000000000000000	0	"Common Stock"	2019-09-23	S	0	40572	0.24	9737	D	10844399	D		0	0	0	0																C		0	0000		"American Cannabis Company, Inc."	AMMJ	4833	942901715	DE	0004-12-31	48	e	"Hollister Corey James Ariel"	"5316 Rustic Avenue"		Firestone	CO	80504		0	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1608917	4	945617	5	000172186819000433	"2019-09-23 13:14:56"	coreyform4.xml	4	2019-09-19	0	0	0	000000000000000000	0	"Common Stock"	2019-09-19	S	0	21350	0.25281	5398	D	10884971	D		1	0	0	0																C		0	0000		"American Cannabis Company, Inc."	AMMJ	4833	942901715	DE	0004-12-31	48	e	"Hollister Corey James Ariel"	"5316 Rustic Avenue"		Firestone	CO	80504		0	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1608917	4	945617	5	000172186819000432	"2019-09-19 13:40:57"	coreyform4.xml	4	2019-09-17	0	0	0	000000000000000000	0	"Common Stock"	2019-09-17	S	0	21000	0.27225	5717	D	10906321	D		1	0	0	0																C		0	0000		"American Cannabis Company, Inc."	AMMJ	4833	942901715	DE	0004-12-31	48	e	"Hollister Corey James Ariel"	"5316 Rustic Avenue"		Firestone	CO	80504		0	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1608917	4	945617	5	000172186819000431	"2019-09-17 18:04:24"	coreyform4.xml	4	2019-09-13	0	0	0	000000000000000000	0	"Common Stock"	2019-09-13	S	0	227930	0.284748	64903	D	10927321	D		1	-2	0																	C		0	0000		"American Cannabis Company, Inc."	AMMJ	4833	942901715	DE	0004-12-31	48	e	"Hollister Corey James Ariel"	"5316 Rustic Avenue"		Firestone	CO	80504		0	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1608917	4	945617	5	000172186819000429	"2019-09-13 17:16:22"	coreyform4.xml	4	2019-09-11	0	0	0	000000000000000000	0	"Common Stock"	2019-09-11	S	0	100215	0.308582	30925	D	11155251	D		1	-1	0																	C		0	0000		"American Cannabis Company, Inc."	AMMJ	4833	942901715	DE	0004-12-31	48	e	"Hollister Corey James Ariel"	"5316 Rustic Avenue"		Firestone	CO	80504		0	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1767635	1	945617	5	000172186819000363	"2019-08-01 13:39:40"	ownership.xml	4	2019-07-29	0	0	0	000000000000000000	0	Common	2019-07-29	S	0	17500	0.25	4375	D	122500	D		0	-13	0	0																C		0	0000		"American Cannabis Company, Inc."	AMMJ	4833	942901715	DE	0004-12-31	48	e	"Schloesser Tyler A"	"804 S. Vance Street, Unit B"		Lakewood	CO	80226		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1608917	4	945617	5	000172186819000291	"2019-05-28 15:33:37"	coreyform4.xml	4	2019-05-23	0	0	0	000000000000000000	0	"Common Stock"	2019-05-23	S	0	48309	0.312955	15119	D	11255466	D		1	0	0	0																C		0	0000		"American Cannabis Company, Inc."	AMMJ	4833	942901715	DE	0004-12-31	48	e	"Hollister Corey James Ariel"	"5316 Rustic Avenue"		Firestone	CO	80504		0	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1608917	4	945617	5	000172186819000288	"2019-05-22 09:48:28"	coreyform4.xml	4	2019-05-20	0	0	0	000000000000000000	0	"Common Stock"	2019-05-20	S	0	76000	0.317632	24140	D	11303775	D		1	-1	0	0																C		0	0000		"American Cannabis Company, Inc."	AMMJ	4833	942901715	DE	0004-12-31	48	e	"Hollister Corey James Ariel"	"5316 Rustic Avenue"		Firestone	CO	80504		0	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
