sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1495741	5	1577526	1	000138713121006392	"2021-06-07 17:41:33"	form4.xml	4	2021-06-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-06-07	S	0	2500000	62.6687	156671750	D	11095656	I	"See Explanation of Responses"	0	-18	0																						"C3.Ai, Inc."	AI	7372	263999357	DE	0004-12-31	73	i	"Tpg Group Holdings (Sbs) Advisors, Inc."	"C/o Tpg Global, LLC"	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1495741	5	1577526	1	000138713121003842	"2021-03-24 16:30:38"	ai-form4_032221.xml	4	2021-03-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-03-22	S	0	600000	76.064	45638412	D	13595656	I	"See Explanation of Responses"	0	-4	0																	C	A	0	0000		"C3.Ai, Inc."	AI	7372	263999357	DE	0004-12-31	73	i	"Tpg Group Holdings (Sbs) Advisors, Inc."	"C/o Tpg Global, LLC"	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1495741	5	1577526	1	000138713121003682	"2021-03-18 17:27:58"	ai-form4_031621.xml	4	2021-03-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-03-16	S	0	264161	85.6177	22616845	D	14195656	I	"See Explanation of Responses"	0	-2	0																	C	A	0	0000		"C3.Ai, Inc."	AI	7372	263999357	DE	0004-12-31	73	i	"Tpg Group Holdings (Sbs) Advisors, Inc."	"C/o Tpg Global, LLC"	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1495741	5	1577526	1	000138713121003564	"2021-03-15 19:22:20"	ai-form4_031121.xml	4	2021-03-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-03-11	S	0	1129156	87.5415	98847972	D	14459817	I	"See Explanation of Responses"	1	-7	0																	C	A	0	0000		"C3.Ai, Inc."	AI	7372	263999357	DE	0004-12-31	73	i	"Tpg Group Holdings (Sbs) Advisors, Inc."	"C/o Tpg Global, LLC"	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1495741	5	1577526	1	000138713121003484	"2021-03-11 20:50:05"	ai-form4_030921.xml	4	2021-03-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-03-09	S	0	617658	85.7558	52967766	D	15588973	I	"See Explanation of Responses"	1	-4	0																	C	A	0	0000		"C3.Ai, Inc."	AI	7372	263999357	DE	0004-12-31	73	i	"Tpg Group Holdings (Sbs) Advisors, Inc."	"C/o Tpg Global, LLC"	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
17	11	1495741	5	1551306	1	000138713120011531	"2020-12-22 16:16:11"	pgny-form4_121820.xml	4	2020-12-18	0	0	0	000000000000000000	0	"Common Stock"	2020-12-18	S	0	67603	40.0813	2709616	D	14725118	I	"See Explanation of Responses"	0	0	0																	C		0	0000		"Progyny, Inc."	PGNY	8090	272220139	DE	0004-12-31	80	i	"Tpg Group Holdings (Sbs) Advisors, Inc."	"C/o Tpg Global, LLC"	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1495741	5	1551306	1	000138713120011346	"2020-12-18 16:36:20"	ownership.xml	4	2020-12-16	0	0	0	000000000000000000	0	"Common Stock"	2020-12-16	S	0	147397	40.3744	5951061	D	14792721	I	"See Explanation of Responses"	1	-1	0																	C		0	0000		"Progyny, Inc."	PGNY	8090	272220139	DE	0004-12-31	80	i	"Tpg Group Holdings (Sbs) Advisors, Inc."	"C/o Tpg Global, LLC"	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	79	1495741	10	1649094	1	000138713120011257	"2020-12-17 19:13:43"	ownership.xml	4	2020-12-15	1	0	0	000000000000000000	0	"Common Stock"	2020-12-15	S	0	81979	32.5046	2664691	D	5074574	I	"See Explanation of Responses"	0	-2	0																	C		0	0000		"Vaxcyte, Inc."	PCVX	2836	464233385	DE	0004-12-31	28	d	"Tpg Group Holdings (Sbs) Advisors, Inc."	"C/o Tpg Global, LLC"	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	11	1495741	5	1551306	1	000138713120011079	"2020-12-15 16:09:42"	pgny-form4_121120.xml	4	2020-12-11	0	0	0	000000000000000000	0	"Common Stock"	2020-12-11	S	0	43471	38.9104	1691476	D	14940118	I	"See Explanation of Responses"	0	0	0																	C		0	0000		"Progyny, Inc."	PGNY	8090	272220139	DE	0004-12-31	80	i	"Tpg Group Holdings (Sbs) Advisors, Inc."	"C/o Tpg Global, LLC"	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1495741	5	1551306	1	000138713120010903	"2020-12-11 16:14:03"	ownership.xml	4	2020-12-09	0	0	0	000000000000000000	0	"Common Stock"	2020-12-09	S	0	158211	37.3648	5911527	D	14983589	I	"See Explanation of Responses"	1	-1	0																	C		0	0000		"Progyny, Inc."	PGNY	8090	272220139	DE	0004-12-31	80	i	"Tpg Group Holdings (Sbs) Advisors, Inc."	"C/o Tpg Global, LLC"	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1495741	5	1551306	1	000138713120010700	"2020-12-09 16:44:33"	pgny-form4_120720.xml	4	2020-12-07	0	0	0	000000000000000000	0	"Common Stock"	2020-12-07	S	0	112948	37.7466	4263403	D	15141800	I	"See Explanation of Responses"	1	-1	0																	C		0	0000		"Progyny, Inc."	PGNY	8090	272220139	DE	0004-12-31	80	i	"Tpg Group Holdings (Sbs) Advisors, Inc."	"C/o Tpg Global, LLC"	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1495741	5	1551306	1	000138713120010509	"2020-12-07 16:10:24"	pgny-form4.xml	4	2020-12-03	0	0	0	000000000000000000	0	"Common Stock"	2020-12-03	S	0	225370	37.2447	8393828	D	15254748	I	"See Explanation of Responses"	1	-1	0																	C		0	0000		"Progyny, Inc."	PGNY	8090	272220139	DE	0004-12-31	80	i	"Tpg Group Holdings (Sbs) Advisors, Inc."	"C/o Tpg Global, LLC"	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1495741	5	1551306	1	000138713120010414	"2020-12-02 16:13:43"	pgny-form4_113020.xml	4	2020-11-30	0	0	0	000000000000000000	0	"Common Stock"	2020-11-30	S	0	75000	35.3325	2649938	D	15480118	I	"See Explanation of Responses"	0	0	0																	C		0	0000		"Progyny, Inc."	PGNY	8090	272220139	DE	0004-12-31	80	i	"Tpg Group Holdings (Sbs) Advisors, Inc."	"C/o Tpg Global, LLC"	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1495741	5	1551306	1	000138713120010234	"2020-11-24 16:43:33"	ownership.xml	4	2020-11-20	0	0	0	000000000000000000	0	"Common Stock"	2020-11-20	S	0	35381	30.2714	1071034	D	15555118	I	"See Explanation of Responses"	0	0	0																	C		0	0000		"Progyny, Inc."	PGNY	8090	272220139	DE	0004-12-31	80	i	"Tpg Group Holdings (Sbs) Advisors, Inc."	"C/o Tpg Global, LLC"	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1495741	5	1551306	1	000138713120010135	"2020-11-20 16:18:58"	ownership.xml	4	2020-11-18	0	0	0	000000000000000000	0	"Common Stock"	2020-11-18	S	0	87169	29.1271	2538976	D	15590499	I	"See Explanation of Responses"	1	-1	0																	C		0	0000		"Progyny, Inc."	PGNY	8090	272220139	DE	0004-12-31	80	i	"Tpg Group Holdings (Sbs) Advisors, Inc."	"C/o Tpg Global, LLC"	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1495741	5	1551306	1	000138713120010100	"2020-11-18 16:11:17"	pgny-form4_111620.xml	4	2020-11-16	0	0	0	000000000000000000	0	"Common Stock"	2020-11-16	S	0	87450	29.9097	2615608	D	15677668	I	"See Explanation of Responses"	1	-1	0																	C		0	0000		"Progyny, Inc."	PGNY	8090	272220139	DE	0004-12-31	80	i	"Tpg Group Holdings (Sbs) Advisors, Inc."	"C/o Tpg Global, LLC"	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1495741	5	1551306	1	000138713120010021	"2020-11-16 16:11:28"	ownership.xml	4	2020-11-12	0	0	0	000000000000000000	0	"Common Stock"	2020-11-12	S	0	89521	29.9352	2679830	D	15765118	I	"See Explanation of Responses"	1	-1	0																	C		0	0000		"Progyny, Inc."	PGNY	8090	272220139	DE	0004-12-31	80	i	"Tpg Group Holdings (Sbs) Advisors, Inc."	"C/o Tpg Global, LLC"	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1495741	5	1551306	1	000138713120009851	"2020-11-12 18:43:08"	ownership.xml	4	2020-11-09	0	0	0	000000000000000000	0	"Common Stock"	2020-11-09	S	0	191430	29.5006	5647292	D	15854639	I	"See Explanation of Responses"	1	-1	0																	C		0	0000		"Progyny, Inc."	PGNY	8090	272220139	DE	0004-12-31	80	i	"Tpg Group Holdings (Sbs) Advisors, Inc."	"C/o Tpg Global, LLC"	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1495741	5	1551306	1	000138713120009729	"2020-11-09 16:40:32"	pgny-form4_110520.xml	4	2020-11-05	0	0	0	000000000000000000	0	"Common Stock"	2020-11-05	S	0	199049	27.0717	5388588	D	16046069	I	"See Explanation of Responses"	1	-1	0																	C		0	0000		"Progyny, Inc."	PGNY	8090	272220139	DE	0004-12-31	80	i	"Tpg Group Holdings (Sbs) Advisors, Inc."	"C/o Tpg Global, LLC"	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1495741	5	1551306	1	000138713120009532	"2020-11-02 16:16:44"	pgny-form4_102920.xml	4	2020-10-29	0	0	0	000000000000000000	0	"Common Stock"	2020-10-29	S	0	62432	24.3502	1520231	D	16245118	I	"See Explanation of Responses"	1	0	0																	C		0	0000		"Progyny, Inc."	PGNY	8090	272220139	DE	0004-12-31	80	i	"Tpg Group Holdings (Sbs) Advisors, Inc."	"C/o Tpg Global, LLC"	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1495741	5	1551306	1	000138713120009435	"2020-10-29 16:17:52"	pgny-form4_102720.xml	4	2020-10-27	0	0	0	000000000000000000	0	"Common Stock"	2020-10-27	S	0	72568	25.5777	1856125	D	16307550	I	"See Explanation of Responses"	1	0	0																	C		0	0000		"Progyny, Inc."	PGNY	8090	272220139	DE	0004-12-31	80	i	"Tpg Group Holdings (Sbs) Advisors, Inc."	"C/o Tpg Global, LLC"	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
14	36	1495741	5	1783317	1	000138713120009370	"2020-10-28 16:17:41"	ownership.xml	4	2020-10-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-10-26	S	0	1293403	18.9	24445317	D	66587129	I	"See Explanation of Responses"	0	-2	0																	C	A	0	0000		"McAfee Corp."	MCFE	7372	0	DE	0004-12-26	73	i	"Tpg Group Holdings (Sbs) Advisors, Inc."	"C/o Tpg Global, LLC"	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
17	11	1495741	5	1551306	1	000138713120009211	"2020-10-23 16:29:30"	pgny-form4.xml	4	2020-10-21	0	0	0	000000000000000000	0	"Common Stock"	2020-10-21	S	0	68003	27.1833	1848548	D	16380118	I	"See Explanation of Responses"	1	0	0																	C		0	0000		"Progyny, Inc."	PGNY	8090	272220139	DE	0004-12-31	80	i	"Tpg Group Holdings (Sbs) Advisors, Inc."	"C/o Tpg Global, LLC"	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1495741	5	1551306	1	000138713120009209	"2020-10-23 16:26:49"	pgny-form4a.xml	4/A	2020-10-20	0	0	0	000000000000000000	0	"Common Stock"	2020-10-20	S	0	41893	27.4871	1151517	D	16448121	I	"See Explanation of Responses"	0	0	0																	C		0	0000		"Progyny, Inc."	PGNY	8090	272220139	DE	0004-12-31	80	i	"Tpg Group Holdings (Sbs) Advisors, Inc."	"C/o Tpg Global, LLC"	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1495741	5	1551306	1	000138713120009143	"2020-10-21 16:18:01"	pgny-form4.xml	4	2020-10-19	0	0	0	000000000000000000	0	"Common Stock"	2020-10-19	S	0	72768	27.6114	2009227	D	16448121	I	"See Explanation of Responses"	1	0	0																	C		0	0000		"Progyny, Inc."	PGNY	8090	272220139	DE	0004-12-31	80	i	"Tpg Group Holdings (Sbs) Advisors, Inc."	"C/o Tpg Global, LLC"	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1495741	5	1551306	1	000138713120009074	"2020-10-19 16:29:02"	pgny-form4_101520.xml	4	2020-10-15	0	0	0	000000000000000000	0	"Common Stock"	2020-10-15	S	0	99229	27.9144	2769915	D	16520889	I	"See Explanation of Responses"	1	-1	0																	C		0	0000		"Progyny, Inc."	PGNY	8090	272220139	DE	0004-12-31	80	i	"Tpg Group Holdings (Sbs) Advisors, Inc."	"C/o Tpg Global, LLC"	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1495741	5	1551306	1	000138713120008982	"2020-10-13 16:16:22"	pgny-form4_100820.xml	4	2020-10-08	0	0	0	000000000000000000	0	"Common Stock"	2020-10-08	S	0	155139	28.7054	4453324	D	16620118	I	"See Explanation of Responses"	1	-1	0																	C		0	0000		"Progyny, Inc."	PGNY	8090	272220139	DE	0004-12-31	80	i	"Tpg Group Holdings (Sbs) Advisors, Inc."	"C/o Tpg Global, LLC"	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1495741	5	1551306	1	000138713120008920	"2020-10-08 16:24:18"	ownership.xml	4	2020-10-06	0	0	0	000000000000000000	0	"Common Stock"	2020-10-06	S	0	109861	28.1788	3095748	D	16775257	I	"See Explanation of Responses"	1	-1	0																	C		0	0000		"Progyny, Inc."	PGNY	8090	272220139	DE	0004-12-31	80	i	"Tpg Group Holdings (Sbs) Advisors, Inc."	"C/o Tpg Global, LLC"	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1495741	5	1551306	1	000138713120008752	"2020-10-05 16:20:06"	pgny-form4_100120.xml	4	2020-10-01	0	0	0	000000000000000000	0	"Common Stock"	2020-10-01	S	0	105000	28.7851	3022438	D	16885118	I	"See Explanation of Responses"	1	-1	0																	C		0	0000		"Progyny, Inc."	PGNY	8090	272220139	DE	0004-12-31	80	i	"Tpg Group Holdings (Sbs) Advisors, Inc."	"C/o Tpg Global, LLC"	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
