sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1239315	3	1379661	1	000120919109045922	"2009-09-28 16:45:51"	c90284_4x0.xml	4	2009-09-24	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2009-09-24	P	0	6702705	0	0	A	15771895	I	"See Footnotes"	0	74	5045	0	2	2	1	8	38	48	64	-2	0	9	8	35	123	17	-21	LP		0	0000		"Targa Resources Partners LP"	NGLS	4922	651295427	DE	0004-12-31	49	e	"Kagan Peter"	"C/o Targa Resources Partners LP"	"1000 Louisiana, Suite 4300"	Houston	TX	77002		1	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1389170	1	1379661	1	000120919109045697	"2009-09-24 17:13:16"	c90289_4x0.xml	4	2009-09-24	0	0	0	000000000000000000	0	"Common Units representing limited partne"	2009-09-24	P	0	8527615	0	0	A	20055846	S	"See footnote"	0	74	5085	-1	-1	-1	2	10	32	47	60														"Targa Resources Partners LP"	NGLS	4922	651295427	DE	0004-12-31	49	e	"Targa Resources Investments Inc."	"1000 Louisiana, Suite 4300"		Houston	TX	77002		0	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1389170	1	1379661	1	000120919109045696	"2009-09-24 17:09:09"	c90287_4x0.xml	4	2009-09-24	0	0	0	000000000000000000	0	"Common Units representing limited partne"	2009-09-24	P	0	8527615	0	0	A	20055846	S	"See footnote"	0	74	5085	-1	-1	-1	2	10	32	47	60														"Targa Resources Partners LP"	NGLS	4922	651295427	DE	0004-12-31	49	e	"Targa Resources Investments Inc."	"1000 Louisiana, Suite 4300"		Houston	TX	77002		0	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1388156	2	1379661	1	000120919109041034	"2009-08-18 11:40:00"	c89486_4x0.xml	4	2009-08-14	0	0	0	000000000000000000	0	"Common units representing limited partne"	2009-08-14	P	0	10000	16.4548	164548	A	13500	B	"By The Keltie B. Sparger 2009 Life Insur"	1	286	11641	0	4	4	6	12	25	54	73														"Targa Resources Partners LP"	NGLS	4922	651295427	DE	0004-12-31	49	e	"Sparger John Robert"	"1000 Louisiana"	"Suite 4300"	Houston	TX	77002		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1388073	1	1379661	1	000120919109026345	"2009-05-13 17:50:24"	c85428_4x0.xml	4	2009-05-12	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2009-05-12	P	0	6000	11.5905	69543	A	23900	I	"By wife, through Staser Dynasty Trust"	0	34	4867	-3	2	2	6	28	50	87	144	8	1	31	35	30	-8	-45	-56	LP		0	0000		"Targa Resources Partners LP"	NGLS	4922	651295427	DE	0004-12-31	49	e	"Evans Robert B"	"1000 Louisiana"	"Suite 4300"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1387728	2	1379661	1	000120919108062511	"2008-11-24 17:27:33"	c77726_4x0.xml	4	2008-11-20	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2008-11-20	P	0	2500	7.75	19375	A	17500	D		0	17	4609	12	0	0	4	-21	13	82	223	-29	-27	-56	-47	-68	-72	-72		LP		0	0000		"Targa Resources Partners LP"	NGLS	4922	651295427	DE	0004-12-31	49	e	"Chung Paul W"	"1000 Louisiana"	"Suite 4300"	Houston	TX	77002		0	1	0	0	"EVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1387732	5	1379661	1	000120919108062378	"2008-11-24 14:08:29"	c77610_4x0.xml	4	2008-11-20	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2008-11-20	P	0	10000	7.2265	72265	A	32100	D		0	45	4609	0	12	12	16	-10	25	94	235	-29	-27	-56	-47	-68	-72	-72		LP		0	0000		"Targa Resources Partners LP"	NGLS	4922	651295427	DE	0004-12-31	49	e	"Perkins Joe Bob"	"1000 Louisiana"	"Suite 4300"	Houston	TX	77002		0	1	0	0	Pres		0	0	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1388156	2	1379661	1	000120919108061779	"2008-11-20 13:07:04"	c77543_4x0.xml	4	2008-11-19	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2008-11-19	P	0	1310	9.7	12707	A	3500	D		0	60	4385	0	-18	-22	-2	-29	-13	47	156	-14	-33	-42	-9	-58	-64	-64		LP		0	0000		"Targa Resources Partners LP"	NGLS	4922	651295427	DE	0004-12-31	49	e	"Sparger John Robert"	"1000 Louisiana"	"Suite 4300"	Houston	TX	77002		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1015826	23	1379661	1	000120919108061565	"2008-11-19 15:04:41"	c77490_4x0.xml	4	2008-11-17	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2008-11-17	P	0	50000	10	500000	A	111152	D	"By Whalen Family Investments Limited Par"	1	82	4508	0	-8	-25	-20	-30	-13	35	138	-7	-30	-32	-10	-52	-61	-60		LP		0	0000		"Targa Resources Partners LP"	NGLS	4922	651295427	DE	0004-12-31	49	e	"Whalen James W"	"1000 Louisiana"	"Suite 4300"	Houston	TX	77002		1	1	0	0	"Pres - Finance, Admin."		0	0	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1387731	1	1379661	1	000120919108061563	"2008-11-19 14:55:05"	c77537_4x0.xml	4	2008-11-18	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2008-11-18	P	0	10000	9.97735	99774	A	10000	D		0	32767	4508	0	-8	-25	-20	-30	-13	35	138	-7	-30	-32	-10	-52	-61	-60		LP		0	0000		"Targa Resources Partners LP"	NGLS	4922	651295427	DE	0004-12-31	49	e	"Johnson Roy E"	"1000 Louisiana"	"Suite 4300"	Houston	TX	77002		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1015884	3	1379661	1	000120919108061561	"2008-11-19 14:52:28"	c77536_4x0.xml	4	2008-11-17	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2008-11-17	P	0	31000	9.96342	308866	A	81000	D		1	62	4508	0	-8	-25	-20	-30	-13	35	138	-7	-30	-32	-10	-52	-61	-60		LP		0	0000		"Targa Resources Partners LP"	NGLS	4922	651295427	DE	0004-12-31	49	e	"Joyce Rene R"	"1000 Louisiana"	"Suite 4300"	Houston	TX	77002		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1387730	1	1379661	1	000120919108049013	"2008-08-25 19:37:22"	c74925_4.xml	4	2008-08-22	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2008-08-22	P	0	5500	22.1	121550	A	7750	M	"By daughter"	0	244	5263	1	3	3	9	-19	-66	-61	-8	0	-1	1	3	-16	-7	-22		LP		0	0000		"Targa Resources Partners LP"	NGLS	4922	651295427	DE	0004-12-31	49	e	"Heim Michael A"	"1000 Louisiana"	"Suite 4300"	Houston	TX	77002		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1387728	2	1379661	1	000120919108048268	"2008-08-19 17:46:28"	c74849_4.xml	4	2008-08-18	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2008-08-18	P	0	5000	21.8134	109067	A	15000	D		1	50	3212	0	-5	-5	0	-21	-52	-57	-10	0	3	-1	8	-10	-10	-19		LP		0	0000		"Targa Resources Partners LP"	NGLS	4922	651295427	DE	0004-12-31	49	e	"Chung Paul W"	"1000 Louisiana"	"Suite 4300"	Houston	TX	77002		0	1	0	0	"EVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1388156	2	1379661	1	000120919108048139	"2008-08-19 14:45:22"	c74834_4.xml	4	2008-08-15	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2008-08-15	P	0	1190	21.95	26121	A	2190	D		1	119	3212	0	0	-4	0	-20	-51	-57	-10	0	3	-1	8	-10	-10	-19		LP		0	0000		"Targa Resources Partners LP"	NGLS	4922	651295427	DE	0004-12-31	49	e	"Sparger John Robert"	"1000 Louisiana"	"Suite 4300"	Houston	TX	77002		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1388073	1	1379661	1	000120919108047907	"2008-08-18 16:46:42"	c74741_4.xml	4	2008-08-14	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2008-08-14	P	0	8000	22.1008	176807	A	13900	M	"By wife, through Staser Dynasty Trust"	0	136	3328	0	0	0	0	-16	-51	-55	-13	3	2	0	5	-11	-11	-19		LP		0	0000		"Targa Resources Partners LP"	NGLS	4922	651295427	DE	0004-12-31	49	e	"Evans Robert B"	"1000 Louisiana"	"Suite 4300"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1387728	2	1379661	1	000120919108047903	"2008-08-18 16:43:29"	c74739_4.xml	4	2008-08-14	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2008-08-14	P	0	10000	22.1349	221349	A	10000	D		0	32767	3328	0	0	0	0	-16	-51	-55	-13	3	2	0	5	-11	-11	-19		LP		0	0000		"Targa Resources Partners LP"	NGLS	4922	651295427	DE	0004-12-31	49	e	"Chung Paul W"	"1000 Louisiana"	"Suite 4300"	Houston	TX	77002		0	1	0	0	"EVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1387729	2	1379661	1	000120919108047901	"2008-08-18 16:40:31"	c74773_4.xml	4	2008-08-14	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2008-08-14	P	0	3200	22.4352	71793	A	16500	D		0	24	3328	0	0	0	0	-16	-51	-55	-13	3	2	0	5	-11	-11	-19		LP		0	0000		"Targa Resources Partners LP"	NGLS	4922	651295427	DE	0004-12-31	49	e	"McParland Jeffrey J"	"1000 Louisiana"	"Suite 4300"	Houston	TX	77002		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1387729	2	1379661	1	000120919108047900	"2008-08-18 16:37:38"	c74772_4.xml	4	2008-08-14	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2008-08-14	P	0	11800	22.0505	260196	A	13300	D		0	787	3328	0	0	0	0	-16	-51	-55	-13	3	2	0	5	-11	-11	-19		LP		0	0000		"Targa Resources Partners LP"	NGLS	4922	651295427	DE	0004-12-31	49	e	"McParland Jeffrey J"	"1000 Louisiana"	"Suite 4300"	Houston	TX	77002		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1387732	5	1379661	1	000120919108047895	"2008-08-18 16:34:27"	c74740_4.xml	4	2008-08-14	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2008-08-14	P	0	15000	22.3541	335312	A	22100	D		0	211	3328	0	0	0	0	-16	-51	-55	-13	3	2	0	5	-11	-11	-19		LP		0	0000		"Targa Resources Partners LP"	NGLS	4922	651295427	DE	0004-12-31	49	e	"Perkins Joe Bob"	"1000 Louisiana"	"Suite 4300"	Houston	TX	77002		0	1	0	0	Pres		0	0	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1015826	23	1379661	1	000120919108047891	"2008-08-18 16:32:08"	c74738_4.xml	4	2008-08-14	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2008-08-14	P	0	25000	22.3769	559423	A	61152	M	"By Whalen Family Investments Limited Par"	0	69	3328	0	0	0	0	-16	-51	-55	-13	3	2	0	5	-11	-11	-19		LP		0	0000		"Targa Resources Partners LP"	NGLS	4922	651295427	DE	0004-12-31	49	e	"Whalen James W"	"1000 Louisiana"	"Suite 4300"	Houston	TX	77002		1	1	0	0	"Pres - Finance, Admin."		0	0	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1015884	3	1379661	1	000120919108047888	"2008-08-18 16:27:28"	c74800_4.xml	4	2008-08-14	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2008-08-14	P	0	8900	22.532	200535	A	50000	D		0	22	3328	0	0	0	0	-16	-51	-55	-13	3	2	0	5	-11	-11	-19		LP		0	0000		"Targa Resources Partners LP"	NGLS	4922	651295427	DE	0004-12-31	49	e	"Joyce Rene R"	"1000 Louisiana"	"Suite 4300"	Houston	TX	77002		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1015884	3	1379661	1	000120919108047885	"2008-08-18 16:23:41"	c74799_4.xml	4	2008-08-14	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2008-08-14	P	0	21100	22.2993	470515	A	41100	D		0	106	3328	0	0	0	0	-16	-51	-55	-13	3	2	0	5	-11	-11	-19		LP		0	0000		"Targa Resources Partners LP"	NGLS	4922	651295427	DE	0004-12-31	49	e	"Joyce Rene R"	"1000 Louisiana"	"Suite 4300"	Houston	TX	77002		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1015826	22	1379661	1	000120919107064316	"2007-11-15 17:47:10"	h51659_1jww.xml	4	2007-11-09	0	0	0	000000000000000000	0	"Common Units representing limited partne"	2007-11-09	P	0	452	26.6759	12049	A	36152	D		0	1	23068	0	0	0	0	0	-2	-2	-58	-1	-1	0	2	-8	-16								"Targa Resources Partners LP"	NGLS	4922	651295427	DE	0004-12-31	49	e	"Whalen James W"	"1000 Louisiana"	"Suite 4300"	Houston	TX	77002		1	1	0	0	"Pres-Finance, Admin."		0	0	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1387730	1	1379661	1	000120919107011091	"2007-02-15 16:25:42"	boh43370_boh3hei.xml	4	2007-02-14	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2007-02-14	P	0	2500	21	52500	A	2500	D		0	32767	32767	0	1	1	2	9	37	23	17	-1								LP		0	0000		"Targa Resources Partners LP"	NGLS	4922	651295427	DE	0004-12-31	49	e	"Heim Michael A"	"1000 Louisiana"	"Suite 4300"	Houston	TX	77002		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1388073	1	1379661	1	000120919107011088	"2007-02-15 16:24:39"	boh43370_boh3eva.xml	4	2007-02-14	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2007-02-14	P	0	1900	21	39900	A	3900	D		0	95	32767	0	1	1	2	9	37	23	17	-1								LP		0	0000		"Targa Resources Partners LP"	NGLS	4922	651295427	DE	0004-12-31	49	e	"Evans Robert B"	"1000 Louisiana"	"Suite 4300"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1015884	3	1379661	1	000120919107011084	"2007-02-15 16:23:59"	boh43370_boh3joy.xml	4	2007-02-14	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2007-02-14	P	0	20000	21	420000	A	20000	D		0	32767	32767	0	1	1	2	9	37	23	17	-1								LP		0	0000		"Targa Resources Partners LP"	NGLS	4922	651295427	DE	0004-12-31	49	e	"Joyce Rene R"	"1000 Louisiana"	"Suite 4300"	Houston	TX	77002		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1387729	1	1379661	1	000120919107011078	"2007-02-15 16:23:12"	boh43370_boh3mcp.xml	4	2007-02-14	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2007-02-14	P	0	1500	21	31500	A	1500	D		0	32767	32767	0	1	1	2	9	37	23	17	-1								LP		0	0000		"Targa Resources Partners LP"	NGLS	4922	651295427	DE	0004-12-31	49	e	"McParland Jeffrey J"	"1000 Louisiana"	"Suite 4300"	Houston	TX	77002		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
