sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1877636	2	1819848	2	000181984824000082	"2024-01-18 21:37:51"	wk-form4_1705631861.xml	4	2024-01-16	0	1	0	000000000000000000	0	"Common Stock"	2024-01-16	M	0	6794	0	0	A	371832	D		0	2	0																						"Joby Aviation, Inc."	JOBY	3721	981548118	DE	0004-12-31	37	d	"Allison Eric"	"C/O Joby Aviation, Inc."	"333 Encinal Street"	"Santa Cruz"	CA	95060		0	1	0	0	"Head of Product"		0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1877636	2	1819848	2	000181984824000082	"2024-01-18 21:37:51"	wk-form4_1705631861.xml	4	2024-01-16	0	1	0	000000000000000000	5	"Common Stock"	2024-01-18	S	0	2477	5.59	13846	D	371832	D		0	-1	0																						"Joby Aviation, Inc."	JOBY	3721	981548118	DE	0004-12-31	37	d	"Allison Eric"	"C/O Joby Aviation, Inc."	"333 Encinal Street"	"Santa Cruz"	CA	95060		0	1	0	0	"Head of Product"		0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1877636	2	1819848	2	000181984824000062	"2024-01-17 16:25:44"	wk-form4_1705526732.xml	4	2024-01-12	0	1	0	000000000000000000	0	"Common Stock"	2024-01-12	M	0	53549	0	0	A	400311	D		0	15	0																						"Joby Aviation, Inc."	JOBY	3721	981548118	DE	0004-12-31	37	d	"Allison Eric"	"C/O Joby Aviation, Inc."	"333 Encinal Street"	"Santa Cruz"	CA	95060		0	1	0	0	"Head of Product"		0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1877636	2	1819848	2	000181984824000062	"2024-01-17 16:25:44"	wk-form4_1705526732.xml	4	2024-01-12	0	1	0	000000000000000000	1	"Common Stock"	2024-01-16	S	0	20753	5.73	118915	D	400311	D		0	-5	0																						"Joby Aviation, Inc."	JOBY	3721	981548118	DE	0004-12-31	37	d	"Allison Eric"	"C/O Joby Aviation, Inc."	"333 Encinal Street"	"Santa Cruz"	CA	95060		0	1	0	0	"Head of Product"		0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1877636	2	1819848	2	000181984824000024	"2024-01-03 20:12:57"	wk-form4_1704330769.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Stock"	2024-01-01	M	0	4749	0	0	A	367515	D		0	1	0																						"Joby Aviation, Inc."	JOBY	3721	981548118	DE	0004-12-31	37	d	"Allison Eric"	"C/O Joby Aviation, Inc."	"333 Encinal Street"	"Santa Cruz"	CA	95060		0	1	0	0	"Head of Product"		0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1877636	2	1819848	2	000181984824000024	"2024-01-03 20:12:57"	wk-form4_1704330769.xml	4	2024-01-01	0	1	0	000000000000000000	1	"Common Stock"	2024-01-03	S	0	2126	6.13	13032	D	367515	D		0	-1	0																						"Joby Aviation, Inc."	JOBY	3721	981548118	DE	0004-12-31	37	d	"Allison Eric"	"C/O Joby Aviation, Inc."	"333 Encinal Street"	"Santa Cruz"	CA	95060		0	1	0	0	"Head of Product"		0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1877636	2	1819848	2	000181984823000418	"2023-10-16 16:51:11"	wk-form4_1697489462.xml	4	2023-10-12	0	1	0	000000000000000000	0	"Common Stock"	2023-10-12	M	0	53549	0	0	A	364892	D		0	17	0																						"Joby Aviation, Inc."	JOBY	3721	981548118	DE	0004-12-31	37	d	"Allison Eric"	"C/O Joby Aviation, Inc."	"333 Encinal Street"	"Santa Cruz"	CA	95060		0	1	0	0	"Head of Product"		0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1877636	2	1819848	2	000181984823000418	"2023-10-16 16:51:11"	wk-form4_1697489462.xml	4	2023-10-12	0	1	0	000000000000000000	1	"Common Stock"	2023-10-13	S	0	26932	6.13	165093	D	364892	D		0	-7	0																						"Joby Aviation, Inc."	JOBY	3721	981548118	DE	0004-12-31	37	d	"Allison Eric"	"C/O Joby Aviation, Inc."	"333 Encinal Street"	"Santa Cruz"	CA	95060		0	1	0	0	"Head of Product"		0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1877636	2	1819848	2	000181984823000394	"2023-10-03 20:24:30"	wk-form4_1696379061.xml	4	2023-10-01	0	1	0	000000000000000000	0	"Common Stock"	2023-10-01	M	0	4749	0	0	A	338275	D		0	1	0																						"Joby Aviation, Inc."	JOBY	3721	981548118	DE	0004-12-31	37	d	"Allison Eric"	"C/O Joby Aviation, Inc."	"333 Encinal Street"	"Santa Cruz"	CA	95060		0	1	0	0	"Head of Product"		0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1877636	2	1819848	2	000181984823000394	"2023-10-03 20:24:30"	wk-form4_1696379061.xml	4	2023-10-01	0	1	0	000000000000000000	1	"Common Stock"	2023-10-03	S	0	2491	6.16	15345	D	338275	D		0	-1	0																						"Joby Aviation, Inc."	JOBY	3721	981548118	DE	0004-12-31	37	d	"Allison Eric"	"C/O Joby Aviation, Inc."	"333 Encinal Street"	"Santa Cruz"	CA	95060		0	1	0	0	"Head of Product"		0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1877636	2	1819848	2	000181984823000312	"2023-07-14 16:59:57"	wf-form4_168936838015402.xml	4	2023-07-12	0	1	0	000000000000000000	0	"Common Stock"	2023-07-12	M	0	53549	0	0	A	336017	D		0	19	0																						"Joby Aviation, Inc."	JOBY	3721	981548118	DE	0004-12-31	37	d	"Allison Eric"	"C/O Joby Aviation, Inc."	"333 Encinal Street"	"Santa Cruz"	CA	95060		0	1	0	0	"Head of Product"		0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1877636	2	1819848	2	000181984823000312	"2023-07-14 16:59:57"	wf-form4_168936838015402.xml	4	2023-07-12	0	1	0	000000000000000000	1	"Common Stock"	2023-07-13	S	0	21101	10.7	225781	D	336017	D		0	-6	0																						"Joby Aviation, Inc."	JOBY	3721	981548118	DE	0004-12-31	37	d	"Allison Eric"	"C/O Joby Aviation, Inc."	"333 Encinal Street"	"Santa Cruz"	CA	95060		0	1	0	0	"Head of Product"		0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1877636	2	1819848	2	000181984823000135	"2023-04-14 18:45:58"	wf-form4_168151234229712.xml	4	2023-04-12	0	1	0	000000000000000000	0	"Common Stock"	2023-04-12	M	0	53549	0	0	A	303569	D		0	21	0																						"Joby Aviation, Inc."	JOBY	3721	981548118	DE	0004-12-31	37	d	"Allison Eric"	"C/O Joby Aviation, Inc."	"333 Encinal Street"	"Santa Cruz"	CA	95060		0	1	0	0	"Head of Product"		0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1877636	2	1819848	2	000181984823000135	"2023-04-14 18:45:58"	wf-form4_168151234229712.xml	4	2023-04-12	0	1	0	000000000000000000	1	"Common Stock"	2023-04-13	S	0	18801	4.12	77460	D	303569	D		0	-6	0																						"Joby Aviation, Inc."	JOBY	3721	981548118	DE	0004-12-31	37	d	"Allison Eric"	"C/O Joby Aviation, Inc."	"333 Encinal Street"	"Santa Cruz"	CA	95060		0	1	0	0	"Head of Product"		0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1877636	1	1819848	2	000181984823000041	"2023-01-17 16:57:35"	wf-form4_167399263864668.xml	4	2023-01-12	0	1	0	000000000000000000	0	"Common Stock"	2023-01-12	M	0	53549	0	0	A	268821	D		0	25	0																						"Joby Aviation, Inc."	JOBY	3721	981548118	DE	0004-12-31	37	d	"Allison Eric"	"C/O Joby Aviation, Inc."	"2155 Delaware Avenue, Suite #225"	"Santa Cruz"	CA	95060		0	1	0	0	"Head of Product"		0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1877636	1	1819848	2	000181984823000041	"2023-01-17 16:57:35"	wf-form4_167399263864668.xml	4	2023-01-12	0	1	0	000000000000000000	1	"Common Stock"	2023-01-13	S	0	36559	3.85426	140908	D	268821	D		1	-12	0																						"Joby Aviation, Inc."	JOBY	3721	981548118	DE	0004-12-31	37	d	"Allison Eric"	"C/O Joby Aviation, Inc."	"2155 Delaware Avenue, Suite #225"	"Santa Cruz"	CA	95060		0	1	0	0	"Head of Product"		0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1877636	1	1819848	2	000181984823000027	"2023-01-11 16:44:50"	wf-form4_167347347536406.xml	4	2023-01-09	0	1	0	000000000000000000	0	"Common Stock"	2023-01-09	M	0	45165	0	0	A	251831	D		0	22	0																						"Joby Aviation, Inc."	JOBY	3721	981548118	DE	0004-12-31	37	d	"Allison Eric"	"C/O Joby Aviation, Inc."	"2155 Delaware Avenue, Suite #225"	"Santa Cruz"	CA	95060		0	1	0	0	"Head of Product"		0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1877636	1	1819848	2	000181984822000175	"2022-10-14 16:25:15"	wf-form4_166577909524947.xml	4	2022-10-12	0	1	0	000000000000000000	0	"Common Stock"	2022-10-12	M	0	53549	0	0	A	206666	D		0	35	0																						"Joby Aviation, Inc."	JOBY	3721	981548118	DE	0004-12-31	37	d	"Allison Eric"	"C/O Joby Aviation, Inc."	"2155 Delaware Avenue, Suite #225"	"Santa Cruz"	CA	95060		0	1	0	0	"Head of Product"		0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1877636	1	1819848	2	000181984822000175	"2022-10-14 16:25:15"	wf-form4_166577909524947.xml	4	2022-10-12	0	1	0	000000000000000000	1	"Common Stock"	2022-10-13	S	0	28325	4.09	115849	D	206666	D		0	-12	0																						"Joby Aviation, Inc."	JOBY	3721	981548118	DE	0004-12-31	37	d	"Allison Eric"	"C/O Joby Aviation, Inc."	"2155 Delaware Avenue, Suite #225"	"Santa Cruz"	CA	95060		0	1	0	0	"Head of Product"		0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1877636	1	1819848	2	000181984822000101	"2022-08-22 16:57:08"	wf-form4_166120181409071.xml	4	2022-08-18	0	1	0	000000000000000000	0	"Common Stock"	2022-08-18	M	0	321189	0	0	A	181442	D		0	-230	0																						"Joby Aviation, Inc."	JOBY	3721	981548118	DE	0004-12-31	37	d	"Allison Eric"	"C/O Joby Aviation, Inc."	"2155 Delaware Avenue, Suite #225"	"Santa Cruz"	CA	95060		0	1	0	0	"Head of Product"		0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
