sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1203864	4	779152	1	000077915220000021	"2020-02-14 16:48:47"	primary_doc.xml	4	2020-02-12	0	0	0	000000000000000000	0	"Common Stock"	2020-02-12	S	0	9453	167.35	1581962	D	37255	D	"By 401(k)"	0	-20	0																	C		0	0000		"Henry Jack & Associates Inc"	JKHY	7373	431128385	DE	0004-06-30	73	i	"Williams Kevin D"	"Po Box 807-663 Hwy 60"		Monett	MO	65708		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1610501	7	779152	1	000077915220000020	"2020-02-13 16:16:37"	primary_doc.xml	4	2020-02-11	0	1	0	000000000000000000	2	"Common Stock"	2020-02-12	S	0	2910	167.005	485984	D	69748	D	"By 401(k)"	0	-4	0																	C		0	0000		"Henry Jack & Associates Inc"	JKHY	7373	431128385	DE	0004-06-30	73	i	"Foss David B"	"Po Box 807"	"663 Hwy 60"	Monett	MO	65708		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1745615	1	779152	1	000077915219000132	"2019-12-03 16:02:37"	edgardoc.xml	4	2019-11-29	0	0	0	000000000000000000	0	"Common Stock"	2019-11-29	S	0	1013	152.31	154290	D	4441	I	"by Trust,by 401(k)"	0	-19	0																	C		0	0000		"Henry Jack & Associates Inc"	JKHY	7373	431128385	DE	0004-06-30	73	i	"Zengel Stacey E."	"663 Hwy 60"		Monett	MO	65708		0	1	0	0	VP		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1362505	3	779152	1	000077915219000090	"2019-11-08 16:58:21"	edgardoc.xml	4	2019-11-07	0	0	0	000000000000000000	1	"Common Stock"	2019-11-08	S	0	1479	148.29	219321	D	16057	D	"by 401(k)"	0	-8	0																	C		0	0000		"Henry Jack & Associates Inc"	JKHY	7373	431128385	DE	0004-06-30	73	i	"Forbis Mark S"	"663 Hwy 60"		Monett	MO	65708		0	1	0	0	"EXEC. VP, CTO"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1746081	1	779152	1	000077915219000084	"2019-11-06 17:28:47"	edgardoc.xml	4	2019-11-06	0	0	0	000000000000000000	0	"Common Stock"	2019-11-06	S	0	1800	146.6	263880	D	11205	D	"by 401(k)"	0	-14	0																	C		0	0000		"Henry Jack & Associates Inc"	JKHY	7373	431128385	DE	0004-06-30	73	i	"Moses Ronald L."	"663 Hwy 60"		Monett	MO	65708		0	1	0	0	VP		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1746071	1	779152	1	000077915219000083	"2019-11-06 17:25:46"	edgardoc.xml	4	2019-11-06	0	0	0	000000000000000000	0	"Common Stock"	2019-11-06	S	0	786	146.662	115277	D	7362	D		0	-10	0																	C		0	0000		"Henry Jack & Associates Inc"	JKHY	7373	431128385	DE	0004-06-30	73	i	"Adelson Gregory R."	"663 Hwy 60"		Monett	MO	65708		0	1	0	0	VP		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1337811	1	779152	1	000077915219000037	"2019-06-24 16:01:39"	edgardoc.xml	4	2019-06-21	0	0	0	000000000000000000	0	"Common Stock"	2019-06-21	S	0	3320	137.352	456009	D	90931	D		0	-4	0																	C		0	0000		"Henry Jack & Associates Inc"	JKHY	7373	431128385	DE	0004-06-30	73	i	"Brown Wesley A"	"663 Hwy 60"		Monett	MO	65708		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1229884	7	779152	1	000077915219000035	"2019-06-20 16:03:09"	edgardoc.xml	4	2019-06-19	0	1	0	000000000000000000	1	"Common Stock"	2019-06-19	S	0	5000	137.696	688482	D	44226	D		0	-10	0																	C		0	0000		"Henry Jack & Associates Inc"	JKHY	7373	431128385	DE	0004-06-30	73	i	"Flanigan Matthew C"	"663 Hwy 60"		Monett	MO	65708		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1362505	3	779152	1	000077915219000033	"2019-06-19 16:08:05"	edgardoc.xml	4	2019-06-17	0	0	0	000000000000000000	0	"Common Stock"	2019-06-17	S	0	501	137.581	68928	D	16145	D	"by 401(k)"	1	-3	0																	C		0	0000		"Henry Jack & Associates Inc"	JKHY	7373	431128385	DE	0004-06-30	73	i	"Forbis Mark S"	"663 Hwy 60"		Monett	MO	65708		0	1	0	0	"EXEC. VP, CTO"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1337811	1	779152	1	000077915219000029	"2019-06-10 16:25:31"	edgardoc.xml	4	2019-06-07	0	1	0	000000000000000000	0	"Common Stock"	2019-06-07	S	0	400	134.977	53991	D	85965	D		0	0	0																	C		0	0000		"Henry Jack & Associates Inc"	JKHY	7373	431128385	DE	0004-06-30	73	i	"Brown Wesley A"	"663 Hwy 60"		Monett	MO	65708		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1746075	2	779152	1	000077915219000023	"2019-03-25 17:00:21"	edgardoc.xml	4	2019-03-21	0	1	0	000000000000000000	1	"Common Stock"	2019-03-21	S	0	910	137.562	125182	D	6606	D	"by 401(k)"	0	-12	0																	C		0	0000		"Henry Jack & Associates Inc"	JKHY	7373	431128385	DE	0004-06-30	73	i	"Bernthal Russell L."	"663 Hwy 60"		Monett	MO	65708		0	1	0	0	VP		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1362505	3	779152	1	000077915219000020	"2019-03-20 16:10:28"	edgardoc.xml	4	2019-03-20	0	0	0	000000000000000000	0	"Common Stock"	2019-03-20	S	0	1000	134.739	134739	D	16611	D	"by 401(k)"	0	-6	0																	C		0	0000		"Henry Jack & Associates Inc"	JKHY	7373	431128385	DE	0004-06-30	73	i	"Forbis Mark S"	"663 Hwy 60"		Monett	MO	65708		0	1	0	0	"EXEC. VP, CTO"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1746081	1	779152	1	000077915219000018	"2019-03-04 16:04:08"	edgardoc.xml	4	2019-03-04	0	0	0	000000000000000000	0	"Common Stock"	2019-03-04	S	0	750	134.2	100650	D	11941	D	"by 401(k)"	0	-6	0																	C		0	0000		"Henry Jack & Associates Inc"	JKHY	7373	431128385	DE	0004-06-30	73	i	"Moses Ronald L."	"663 Hwy 60"		Monett	MO	65708		0	1	0	0	VP		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203861	6	779152	1	000077915219000014	"2019-02-25 17:26:57"	edgardoc.xml	4	2019-02-21	0	0	0	000000000000000000	0	"Common Stock"	2019-02-21	S	0	7575	131.91	999218	D	218491	D		0	-3	0																	C		0	0000		"Henry Jack & Associates Inc"	JKHY	7373	431128385	DE	0004-06-30	73	i	"Prim John F"	"663 Hwy 60"		Monett	MO	65708		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1745615	1	779152	1	000077915219000012	"2019-02-20 16:19:08"	edgardoc.xml	4	2019-02-15	0	0	0	000000000000000000	0	"Common Stock"	2019-02-15	S	0	4388	133.5	585798	D	4453	D		0	-50	0																	C		0	0000		"Henry Jack & Associates Inc"	JKHY	7373	431128385	DE	0004-06-30	73	i	"Zengel Stacey E."	"663 Hwy 60"		Monett	MO	65708		0	1	0	0	VP		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1362505	2	779152	1	000077915218000121	"2018-12-11 16:33:37"	edgardoc.xml	4	2018-12-04	0	0	0	000000000000000000	2	"Common Stock"	2018-12-10	S	0	3000	134.909	404727	D	17561	D	"by 401(k)"	0	-15	0																	C		0	0000		"Henry Jack & Associates Inc"	JKHY	7373	431128385	DE	0004-06-30	73	i	"Forbis Mark S"	"663 Hwy 60"		Monett	MO	65708		0	1	0	0	"VP, CTO"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203861	6	779152	1	000077915218000062	"2018-09-04 16:09:26"	edgardoc.xml	4	2018-08-31	0	0	0	000000000000000000	0	"Common Stock"	2018-08-31	S	0	6329	157.398	996174	D	206318	D		0	-3	0																	C		0	0000		"Henry Jack & Associates Inc"	JKHY	7373	431128385	DE	0004-06-30	73	i	"Prim John F"	"663 Hwy 60"		Monett	MO	65708		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1337811	1	779152	1	000077915218000028	"2018-06-19 17:04:34"	edgardoc.xml	4	2018-06-18	0	1	0	000000000000000000	2	"Common Stock"	2018-06-19	S	0	3479	132.207	459949	D	86325	D		0	-4	0																	C		0	0000		"Henry Jack & Associates Inc"	JKHY	7373	431128385	DE	0004-06-30	73	i	"Brown Wesley A"	"663 Hwy 60"		Monett	MO	65708		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203861	5	779152	1	000077915218000025	"2018-06-06 17:51:18"	edgardoc.xml	4	2018-06-05	0	0	0	000000000000000000	0	"Common Stock"	2018-06-05	S	0	7900	127.28	1005512	D	226312	D		0	-3	0																	C		0	0000		"Henry Jack & Associates Inc"	JKHY	7373	431128385	DE	0004-06-30	73	i	"Prim John F"	"663 Hwy 60"		Monett	MO	65708		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203864	2	779152	1	000077915218000022	"2018-06-04 17:08:05"	edgardoc.xml	4	2018-06-01	0	0	0	000000000000000000	0	"Common Stock"	2018-06-01	S	0	20000	125.666	2513314	D	34183	D	"by 401(k)"	0	-37	0																	C		0	0000		"Henry Jack & Associates Inc"	JKHY	7373	431128385	DE	0004-06-30	73	i	"Williams Kevin D"	"663 Hwy 60"		Monett	MO	65708		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1610501	3	779152	1	000077915218000015	"2018-03-13 16:44:49"	edgardoc.xml	4	2018-03-13	0	1	0	000000000000000000	0	"Common Stock"	2018-03-13	S	0	7000	123.442	864096	D	51516	D	"by 401(k)"	0	-12	0																	C		0	0000		"Henry Jack & Associates Inc"	JKHY	7373	431128385	DE	0004-06-30	73	i	"Foss David B"	"663 Hwy 60"		Monett	MO	65708		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1362505	2	779152	1	000077915218000014	"2018-03-13 16:44:36"	edgardoc.xml	4	2018-03-09	0	0	0	000000000000000000	0	"Common Stock"	2018-03-09	S	0	1014	123.185	124910	D	15910	D	"by 401(k)"	1	-6	0																	C		0	0000		"Henry Jack & Associates Inc"	JKHY	7373	431128385	DE	0004-06-30	73	i	"Forbis Mark S"	"663 Hwy 60"		Monett	MO	65708		0	1	0	0	"VP, CTO"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1362505	2	779152	1	000077915217000074	"2017-09-21 16:34:16"	edgardoc.xml	4	2017-09-20	0	0	0	000000000000000000	0	"Common Stock"	2017-09-20	S	0	2600	101.163	263025	D	16852	D	"by 401(k)"	0	-13	0																	C		0	0000		"Henry Jack & Associates Inc"	JKHY	7373	431128385	DE	0004-06-30	73	i	"Forbis Mark S"	"663 Hwy 60"		Monett	MO	65708		0	1	0	0	"VP, CTO"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203864	2	779152	1	000077915217000073	"2017-09-21 16:33:57"	edgardoc.xml	4	2017-09-20	0	0	0	000000000000000000	0	"Common Stock"	2017-09-20	S	0	20000	101.629	2032584	D	54183	D	"by 401(k)"	0	-27	0																	C		0	0000		"Henry Jack & Associates Inc"	JKHY	7373	431128385	DE	0004-06-30	73	i	"Williams Kevin D"	"663 Hwy 60"		Monett	MO	65708		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203861	5	779152	1	000077915217000031	"2017-06-14 16:36:12"	edgardoc.xml	4	2017-06-13	0	0	0	000000000000000000	0	"Common Stock"	2017-06-13	S	0	9650	103.887	1002514	D	206164	D		0	-4	0																	C		0	0000		"Henry Jack & Associates Inc"	JKHY	7373	431128385	DE	0004-06-30	73	i	"Prim John F"	"663 Hwy 60"		Monett	MO	65708		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1337811	1	779152	1	000077915217000029	"2017-05-30 16:42:34"	edgardoc.xml	4	2017-05-26	0	1	0	000000000000000000	0	"Common Stock"	2017-05-26	S	0	2800	104.902	293726	D	80278	D		0	-3	0																	C		0	0000		"Henry Jack & Associates Inc"	JKHY	7373	431128385	DE	0004-06-30	73	i	"Brown Wesley A"	"663 Hwy 60"		Monett	MO	65708		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1362505	2	779152	1	000077915217000025	"2017-05-16 16:53:22"	edgardoc.xml	4	2017-05-15	0	0	0	000000000000000000	0	"Common Stock"	2017-05-15	S	0	900	96.746	87071	D	15980	D	"by 401(k)"	0	-5	25104									-1	-2	-1	3	6	15	15	52	C		0	0000		"Henry Jack & Associates Inc"	JKHY	7373	431128385	DE	0004-06-30	73	i	"Forbis Mark S"	"663 Hwy 60"		Monett	MO	65708		0	1	0	0	"VP, CTO"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203861	5	779152	1	000077915217000009	"2017-03-10 16:06:51"	edgardoc.xml	4	2017-03-09	0	0	0	000000000000000000	0	"Common Stock"	2017-03-09	S	0	10700	94.07	1006549	D	215669	D		0	-5	23403	0	1	1	0	-3				-1	0	2	5	8	7	18	47	C		0	0000		"Henry Jack & Associates Inc"	JKHY	7373	431128385	DE	0004-06-30	73	i	"Prim John F"	"663 Hwy 60"		Monett	MO	65708		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203864	2	779152	1	000077915216000158	"2016-09-23 16:28:08"	edgardoc.xml	4	2016-09-21	0	0	0	000000000000000000	0	"Common Stock"	2016-09-21	S	0	31802	86.1415	2739472	D	66010	D	"by 401(k)"	0	-33	29562	-1	-1	-1	-2	-6	2	8		2	2	0	-1	4	6	27	61	C		0	0000		"Henry Jack & Associates Inc"	JKHY	7373	431128385	DE	0004-06-30	73	i	"Williams Kevin D"	"663 Hwy 60"		Monett	MO	65708		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1362505	2	779152	1	000077915216000157	"2016-09-23 16:27:48"	edgardoc.xml	4	2016-09-21	0	0	0	000000000000000000	0	"Common Stock"	2016-09-21	S	0	3000	86.75	260250	D	16752	D	"by 401(k)"	0	-15	29562	-1	-1	-1	-2	-6	2	8		2	2	0	-1	4	6	27	61	C		0	0000		"Henry Jack & Associates Inc"	JKHY	7373	431128385	DE	0004-06-30	73	i	"Forbis Mark S"	"663 Hwy 60"		Monett	MO	65708		0	1	0	0	"VP, CTO"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1362505	2	779152	1	000077915216000107	"2016-02-24 15:04:57"	edgardoc.xml	4	2016-02-23	0	0	0	000000000000000000	1	"Common Stock"	2016-02-24	S	0	400	83.36	33344	D	29050	D	"by 401(k)"	0	-1	32767	0	0	1	-1	0	-1	6	13	2	9	4	9	6	23	27	48	C		0	0000		"Henry Jack & Associates Inc"	JKHY	7373	431128385	DE	0004-06-30	73	i	"Forbis Mark S"	"663 Hwy 60"		Monett	MO	65708		0	1	0	0	"VP, CTO"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1362505	2	779152	1	000077915215000067	"2015-09-17 14:52:43"	edgardoc.xml	4	2015-09-16	0	0	0	000000000000000000	1	"Common Stock"	2015-09-17	S	0	2500	70.5	176250	D	16304	D	"by 401(k)"	0	-13	29717	0	0	-1	0	5	12	19	24	1	5	2	0	8	3	23	40	C		0	0000		"Henry Jack & Associates Inc"	JKHY	7373	431128385	DE	0004-06-30	73	i	"Forbis Mark S"	"663 Hwy 60"		Monett	MO	65708		0	1	0	0	"VP, CTO"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1362505	2	779152	1	000077915215000049	"2015-07-01 11:50:49"	edgardoc.xml	4	2015-06-29	0	0	0	000000000000000000	0	"Common Stock"	2015-06-29	S	0	3000	65.6824	197047	D	16196	D	"by 401(k)"	0	-16	23248	0	2	1	2	8	7	23	34	-2	-2	-1	-1	-7	2	11	41	C		0	0000		"Henry Jack & Associates Inc"	JKHY	7373	431128385	DE	0004-06-30	73	i	"Forbis Mark S"	"663 Hwy 60"		Monett	MO	65708		0	1	0	0	"VP, CTO"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1362505	2	779152	1	000077915214000047	"2014-09-17 17:03:54"	edgardoc.xml	4	2014-09-15	0	0	0	000000000000000000	0	"Common Stock"	2014-09-15	S	0	4500	57.535	258908	D	18931	D	"by 401(k)"	0	-19	20267	0	0	0	-3	-6	8	20	23	-1	0	0	0	-2	2	14	59	C		0	0000		"Henry Jack & Associates Inc"	JKHY	7373	431128385	DE	0004-06-30	73	i	"Forbis Mark S"	"663 Hwy 60"		Monett	MO	65708		0	1	0	0	"VP, CTO"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
