sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1718083	1	940944	1	000122520822011628	"2022-11-14 14:11:54"	doc4.xml	4	2022-11-10	0	1	0	000000000000000000	0	"Common Stock"	2022-11-10	M	0	2228	65.02	144865	A	5283	D		0	73	0	0																					"Darden Restaurants Inc"	DRI	5812	593305930	FL	0004-05-26	58	g	"Milanes Douglas J."	"1000 Darden Center Drive"		Orlando	FL	32837		0	1	0	0	"SVP, Chief Supply Chain Ofcr"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1718083	1	940944	1	000122520822011211	"2022-10-28 14:56:07"	doc4.xml	4	2022-10-26	0	1	0	000000000000000000	1	"Common Stock"	2022-10-26	S	0	2228	140	311920	D	5281	D		0	-30	0	0																					"Darden Restaurants Inc"	DRI	5812	593305930	FL	0004-05-26	58	g	"Milanes Douglas J."	"1000 Darden Center Drive"		Orlando	FL	32837		0	1	0	0	"SVP, Chief Supply Chain Ofcr"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1718083	1	940944	1	000122520822011211	"2022-10-28 14:56:07"	doc4.xml	4	2022-10-26	0	1	0	000000000000000000	0	"Common Stock"	2022-10-26	M	0	2228	65.02	144865	A	5281	D		0	73	0	0																					"Darden Restaurants Inc"	DRI	5812	593305930	FL	0004-05-26	58	g	"Milanes Douglas J."	"1000 Darden Center Drive"		Orlando	FL	32837		0	1	0	0	"SVP, Chief Supply Chain Ofcr"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1718083	1	940944	1	000122520822009013	"2022-07-27 16:57:31"	doc4.xml	4	2022-07-25	0	1	0	000000000000000000	0	"Common Stock"	2022-07-25	M	0	1521	0	0	A	5229	D		0	41	0																						"Darden Restaurants Inc"	DRI	5812	593305930	FL	0004-05-26	58	g	"Milanes Douglas J."	"1000 Darden Center Drive"		Orlando	FL	32837		0	1	0	0	"SVP, Chief Supply Chain Ofcr"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1718083	1	940944	1	000122520822008975	"2022-07-26 16:37:23"	doc4.xml	4	2022-07-24	0	1	0	000000000000000000	0	"Common Stock"	2022-07-24	M	0	1977	0	0	A	4080	D		0	94	0																						"Darden Restaurants Inc"	DRI	5812	593305930	FL	0004-05-26	58	g	"Milanes Douglas J."	"1000 Darden Center Drive"		Orlando	FL	32837		0	1	0	0	"SVP, Chief Supply Chain Ofcr"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1718083	1	940944	1	000122520821010887	"2021-07-27 17:37:11"	doc4.xml	4	2021-07-25	0	1	0	000000000000000000	0	"Common Stock"	2021-07-25	M	0	4087	0	0	A	2489	D		1	-256	0																						"Darden Restaurants Inc"	DRI	5812	593305930	FL	0004-05-26	58	g	"Milanes Douglas J."	"1000 Darden Center Drive"		Orlando	FL	32837		0	1	0	0	"SVP, Chief Supply Chain Ofcr"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1718083	1	940944	1	000122520821010529	"2021-07-09 12:19:05"	doc4.xml	4	2021-07-07	0	1	0	000000000000000000	1	"Common Stock"	2021-07-07	S	0	12385	150.006	1857822	D	13	D		0	-100	0	0																					"Darden Restaurants Inc"	DRI	5812	593305930	FL	0004-05-26	58	g	"Milanes Douglas J."	"1000 Darden Center Drive"		Orlando	FL	32837		0	1	0	0	"SVP, Chief Supply Chain Ofcr"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1718083	1	940944	1	000122520821010529	"2021-07-09 12:19:05"	doc4.xml	4	2021-07-07	0	1	0	000000000000000000	0	"Common Stock"	2021-07-07	M	0	12385	59.68	739137	A	13	D		0	-100	0	0																					"Darden Restaurants Inc"	DRI	5812	593305930	FL	0004-05-26	58	g	"Milanes Douglas J."	"1000 Darden Center Drive"		Orlando	FL	32837		0	1	0	0	"SVP, Chief Supply Chain Ofcr"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1718083	1	940944	1	000122520821006123	"2021-03-31 15:56:55"	doc4.xml	4	2021-03-30	0	1	0	000000000000000000	3	"Common Stock"	2021-03-30	S	0	13719	144.783	1986275	D	13	D		0	-100	0	0																					"Darden Restaurants Inc"	DRI	5812	593305930	FL	0004-05-26	58	g	"Milanes Douglas J."	"1000 Darden Center Drive"		Orlando	FL	32837		0	1	0	0	"SVP, Chief Supply Chain Ofcr"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1718083	1	940944	1	000122520821006123	"2021-03-31 15:56:55"	doc4.xml	4	2021-03-30	0	1	0	000000000000000000	0	"Common Stock"	2021-03-30	M	0	13719	40.3349	553354	A	13	D		0	-100	0	0																					"Darden Restaurants Inc"	DRI	5812	593305930	FL	0004-05-26	58	g	"Milanes Douglas J."	"1000 Darden Center Drive"		Orlando	FL	32837		0	1	0	0	"SVP, Chief Supply Chain Ofcr"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1718083	1	940944	1	000122520820015039	"2020-12-23 13:57:01"	doc4.xml	4	2020-12-22	0	0	0	000000000000000000	0	"Common Stock"	2020-12-22	S	0	10500	119.543	1255199	D	13	D		0	-100	0	0																C		0	0000		"Darden Restaurants Inc"	DRI	5812	593305930	FL	0004-05-26	58	g	"Milanes Douglas J."	"1000 Darden Center Drive"		Orlando	FL	32837		0	1	0	0	"SVP, Chief Supply Chain Ofcr"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1718083	1	940944	1	000122520820010060	"2020-07-29 17:59:54"	doc4.xml	4	2020-07-27	0	1	0	000000000000000000	0	"Common Stock"	2020-07-27	M	0	3360	0	0	A	10513	D		0	47	0																	C		0	0000		"Darden Restaurants Inc"	DRI	5812	593305930	FL	0004-05-26	58	g	"Milanes Douglas J."	"1000 Darden Center Drive"		Orlando	FL	32837		0	1	0	0	"SVP, Chief Supply Chain Ofcr"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1718083	1	940944	1	000122520820010016	"2020-07-28 18:54:12"	doc4.xml	4	2020-07-26	0	1	0	000000000000000000	0	"Common Stock"	2020-07-26	M	0	2606	0	0	A	7973	D		0	49	0																	C		0	0000		"Darden Restaurants Inc"	DRI	5812	593305930	FL	0004-05-26	58	g	"Milanes Douglas J."	"1000 Darden Center Drive"		Orlando	FL	32837		0	1	0	0	"SVP, Chief Supply Chain Ofcr"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1718083	1	940944	1	000122520820000859	"2020-01-16 17:09:03"	doc4.xml	4	2020-01-16	0	0	0	000000000000000000	0	"Common Stock"	2020-01-16	S	0	791	113.316	89633	D	6002	D		0	-12	0																	C		0	0000		"Darden Restaurants Inc"	DRI	5812	593305930	FL	0004-05-26	58	g	"Milanes Douglas J."	"1000 Darden Center Drive"		Orlando	FL	32837		0	1	0	0	"SVP, Chief Supply Chain Ofcr"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1718083	1	940944	1	000122520819012782	"2019-09-26 17:22:39"	doc4.xml	4	2019-09-25	0	0	0	000000000000000000	0	"Common Stock"	2019-09-25	S	0	1600	119.05	190480	D	6793	D		0	-19	0																	C		0	0000		"Darden Restaurants Inc"	DRI	5812	593305930	FL	0004-05-26	58	g	"Milanes Douglas J."	"1000 Darden Center Drive"		Orlando	FL	32837		0	1	0	0	"SVP, Chief Supply Chain Ofcr"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1718083	1	940944	1	000122520819010751	"2019-07-31 18:12:48"	doc4.xml	4	2019-07-29	0	1	0	000000000000000000	0	"Common Stock"	2019-07-29	M	0	2884	0	0	A	8441	D		0	52	0																	C		0	0000		"Darden Restaurants Inc"	DRI	5812	593305930	FL	0004-05-26	58	g	"Milanes Douglas J."	"1000 Darden Center Drive"		Orlando	FL	32837		0	1	0	0	"SVP, Chief Supply Chain Ofcr"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1718083	1	940944	1	000122520819010709	"2019-07-30 19:41:02"	doc4.xml	4	2019-07-27	0	1	0	000000000000000000	0	"Common Stock"	2019-07-27	M	0	3178	0	0	A	6262	D		0	103	0																	C		0	0000		"Darden Restaurants Inc"	DRI	5812	593305930	FL	0004-05-26	58	g	"Milanes Douglas J."	"1000 Darden Center Drive"		Orlando	FL	32837		0	1	0	0	"SVP, Chief Supply Chain Ofcr"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1718083	1	940944	1	000122520819001406	"2019-01-29 12:03:19"	doc4.xml	4	2019-01-27	0	1	0	000000000000000000	0	"Common Stock"	2019-01-27	M	0	1598	0	0	A	4102	D		0	64	0	0																C		0	0000		"Darden Restaurants Inc"	DRI	5812	593305930	FL	0004-05-26	58	g	"Milanes Douglas J."	"1000 Darden Center Drive"		Orlando	FL	32837		0	1	0	0	"SVP, Chief Supply Chain Ofcr"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1718083	1	940944	1	000122520818012108	"2018-07-31 19:21:50"	doc4.xml	4	2018-07-29	0	1	0	000000000000000000	0	"Common Stock"	2018-07-29	M	0	2838	0	0	A	2936	D		0	2903	0																	C		0	0000		"Darden Restaurants Inc"	DRI	5812	593305930	FL	0004-05-26	58	g	"Milanes Douglas J."	"1000 Darden Center Drive"		Orlando	FL	32837		0	1	0	0	"SVP, Chief Supply Chain Ofcr"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1718083	1	940944	1	000122520818011932	"2018-07-25 10:53:19"	doc4.xml	4	2018-07-23	0	0	0	000000000000000000	0	"Common Stock"	2018-07-23	S	0	2186	111.06	242778	D	792	D		0	-73	0	0																C		0	0000		"Darden Restaurants Inc"	DRI	5812	593305930	FL	0004-05-26	58	g	"Milanes Douglas J."	"1000 Darden Center Drive"		Orlando	FL	32837		0	1	0	0	"SVP, Chief Supply Chain Ofcr"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1718083	1	940944	4313	000122520818000953	"2018-01-12 10:00:11"	doc4.xml	4	2018-01-10	0	1	0	000000000000000000	0	"Common Stock"	2018-01-10	M	0	4300	41.4	178020	A	3213	D		0	-395	0	0																C		0	0000		"Darden Restaurants Inc"	DRI	5812	593305930	FL	0004-05-28	58	g	"Milanes Douglas J."	"1000 Darden Center Drive"		Orlando	FL	32837		0	1	0	0	"SVP, Chief Supply Chain Ofcr"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1718083	1	940944	4313	000122520818000953	"2018-01-12 10:00:11"	doc4.xml	4	2018-01-10	0	1	0	000000000000000000	1	"Common Stock"	2018-01-10	S	0	4300	97.0501	417315	D	3213	D		0	-57	0	0																C		0	0000		"Darden Restaurants Inc"	DRI	5812	593305930	FL	0004-05-28	58	g	"Milanes Douglas J."	"1000 Darden Center Drive"		Orlando	FL	32837		0	1	0	0	"SVP, Chief Supply Chain Ofcr"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
