sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1568592	2	1120193	3	000120919120048409	"2020-08-26 17:00:00"	doc4.xml	4	2020-08-24	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2020-08-24	S	0	1540	130.29	200647	D	25833	D		0	-6	0																	C		0	0000		"Nasdaq, Inc."	NDAQ	6200	521165937	DE	0004-12-31	62	h	"Peterson Bradley J"	"151 W. 42Nd Street"		"New York"	NY	10036		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1568592	2	1120193	3	000120919120046415	"2020-08-12 17:25:42"	doc4.xml	4	2020-08-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2020-08-10	S	0	1000	133.51	133510	D	27373	D		0	-4	0																	C		0	0000		"Nasdaq, Inc."	NDAQ	6200	521165937	DE	0004-12-31	62	h	"Peterson Bradley J"	"151 W. 42Nd Street"		"New York"	NY	10036		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1568592	2	1120193	3	000120919120044278	"2020-07-31 16:40:33"	doc4.xml	4	2020-07-29	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2020-07-29	S	0	1000	131.36	131360	D	28373	D		0	-3	0																	C		0	0000		"Nasdaq, Inc."	NDAQ	6200	521165937	DE	0004-12-31	62	h	"Peterson Bradley J"	"151 W. 42Nd Street"		"New York"	NY	10036		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1568592	2	1120193	3	000120919120032667	"2020-05-28 17:35:28"	doc4.xml	4	2020-05-26	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2020-05-26	S	0	3000	118.42	355260	D	29206	D		0	-9	0																	C		0	0000		"Nasdaq, Inc."	NDAQ	6200	521165937	DE	0004-12-31	62	h	"Peterson Bradley J"	"151 W. 42Nd Street"		"New York"	NY	10036		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1568592	2	1120193	3	000120919120030903	"2020-05-20 16:46:45"	doc4.xml	4	2020-05-18	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2020-05-18	S	0	2000	115	230000	D	32206	D		0	-6	0																	C		0	0000		"Nasdaq, Inc."	NDAQ	6200	521165937	DE	0004-12-31	62	h	"Peterson Bradley J"	"151 W. 42Nd Street"		"New York"	NY	10036		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1568592	2	1120193	3	000120919120026190	"2020-04-29 16:47:47"	doc4.xml	4	2020-04-27	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2020-04-27	S	0	1500	110.49	165735	D	34206	D		0	-4	0																	C		0	0000		"Nasdaq, Inc."	NDAQ	6200	521165937	DE	0004-12-31	62	h	"Peterson Bradley J"	"151 W. 42Nd Street"		"New York"	NY	10036		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1568592	2	1120193	3	000120919120006865	"2020-02-05 16:14:53"	doc4.xml	4	2020-02-03	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2020-02-03	S	0	2000	117.52	235040	D	18532	D		0	-10	0																	C		0	0000		"Nasdaq, Inc."	NDAQ	6200	521165937	DE	0004-12-31	62	h	"Peterson Bradley J"	"151 W. 42Nd Street"		"New York"	NY	10036		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1568592	2	1120193	3	000120919119036099	"2019-06-11 16:37:15"	doc4.xml	4	2019-06-07	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2019-06-07	S	0	1550	96.6459	149801	D	20232	D		0	-7	0																	C		0	0000		"Nasdaq, Inc."	NDAQ	6200	521165937	DE	0004-12-31	62	h	"Peterson Bradley J"	"151 W. 42Nd Street"		"New York"	NY	10036		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1568592	1	1120193	3	000120919119006134	"2019-01-31 16:04:16"	doc4.xml	4	2019-01-29	0	0	0	000000000000000000	2	"Common Stock, par value $0.01 per share"	2019-01-30	S	0	6159	85.48	526471	D	21782	D		0	-22	0																	C		0	0000		"Nasdaq, Inc."	NDAQ	6200	521165937	DE	0004-12-31	62	h	"Peterson Bradley J"	"One Liberty Plaza"		"New York"	NY	10006		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1568592	1	1120193	3	000120919119003725	"2019-01-15 16:37:32"	doc4.xml	4	2019-01-11	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2019-01-11	S	0	5841	79.96	467046	D	14558	D		0	-29	0																	C		0	0000		"Nasdaq, Inc."	NDAQ	6200	521165937	DE	0004-12-31	62	h	"Peterson Bradley J"	"One Liberty Plaza"		"New York"	NY	10006		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1568592	1	1120193	3	000120919118046071	"2018-08-09 17:15:38"	doc4.xml	4	2018-08-07	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2018-08-07	S	0	1500	93.34	140010	D	20360	D		0	-7	0																	C		0	0000		"Nasdaq, Inc."	NDAQ	6200	521165937	DE	0004-12-31	62	h	"Peterson Bradley J"	"One Liberty Plaza"		"New York"	NY	10006		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1568592	1	1120193	3	000120919118026842	"2018-04-30 16:26:30"	doc4.xml	4	2018-04-26	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2018-04-26	S	0	1400	88.25	123550	D	21645	D		0	-6	0																	C		0	0000		"Nasdaq, Inc."	NDAQ	6200	521165937	DE	0004-12-31	62	h	"Peterson Bradley J"	"One Liberty Plaza"		"New York"	NY	10006		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1568592	1	1120193	3	000120919118004113	"2018-01-17 19:42:23"	doc4.xml	4	2018-01-12	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2018-01-12	S	0	19169	80.6952	1546847	D	23045	D		0	-45	0																	C		0	0000		"Nasdaq, Inc."	NDAQ	6200	521165937	DE	0004-12-31	62	h	"Peterson Bradley J"	"One Liberty Plaza"		"New York"	NY	10006		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1568592	1	1120193	3	000120919117007575	"2017-02-03 16:10:24"	doc4.xml	4	2017-02-01	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2017-02-01	S	0	19000	70.77	1344630	D	22718	D		0	-46	32767	0	-1	-1	-2	1	-3			4	4	5	4	12	0	17	56	C		0	0000		"Nasdaq, Inc."	NDAQ	6200	521165937	DE	0004-12-31	62	h	"Peterson Bradley J"	"One Liberty Plaza"		"New York"	NY	10006		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1568592	1	1120193	2	000120919115011403	"2015-02-10 16:47:09"	doc4.xml	4	2015-02-06	0	0	0	000000000000000000	1	"Common stock, par value $0.01 per share"	2015-02-09	S	0	13981	48.87	683251	D	23063	D		0	-38	32767	0	1	1	3	2	5	11	29	2	7	6	0	11	17	31	71	C		0	0000		"Nasdaq Omx Group, Inc."	NDAQ	6200	521165937	DE	0004-12-31	62	h	"Peterson Bradley J"	"One Liberty Plaza"		"New York"	NY	10006		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1568592	1	1120193	2	000118143114005965	"2014-02-10 16:01:41"	rrd401805.xml	4	2014-02-06	0	0	0	000000000000000000	1	"Common stock, par value $0.01 per share"	2014-02-07	S	0	14181	37.99	538736	D	45977	D		0	-24	32767	0	2	2	3	5	-3	12	31	-1	1	-5	-6	6	17	30	52	C		0	0000		"Nasdaq Omx Group, Inc."	NDAQ	6200	521165937	DE	0004-12-31	62	h	"Peterson Bradley J"	"One Liberty Plaza"		"New York"	NY	10006		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
