sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1357522	18	1626199	2	000094787119000044	"2019-01-23 18:01:08"	ownership.xml	4	2019-01-18	0	1	0	000000000000000000	0	"Common Stock"	2019-01-18	P	0	372439	5.37	1999997	A	3670955	I	"See Footnotes"	0	11	0																	C		0	0000		"Alpine Immune Sciences, Inc."	ALPN	2834	208969493	DE	0004-12-31	28	d	"Thompson Peter A."	"C/o Alpine Immune Sciences, Inc. (Alpn)"	"201 Elliot Avenue West, Suite 230"	Seattle	WA	98119		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1055951	28	1626199	2	000094787119000043	"2019-01-23 17:58:20"	ownership.xml	4	2019-01-18	0	1	0	000000000000000000	0	"Common Stock"	2019-01-18	P	0	372439	5.37	1999997	A	3670955	I	"See Footnotes"	0	11	0																	C		0	0000		"Alpine Immune Sciences, Inc."	ALPN	2834	208969493	DE	0004-12-31	28	d	"Orbimed Advisors LLC"	"601 Lexington Avenue"	"54Th Floor"	"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1628571	1	1626199	2	000089924319001663	"2019-01-22 20:46:29"	doc4.xml	4	2019-01-18	0	1	0	000000000000000000	0	"Common Stock"	2019-01-18	P	0	190875	5.37	1024999	A	3994781	D		0	5	0																	C		0	0000		"Alpine Immune Sciences, Inc."	ALPN	2834	208969493	DE	0004-12-31	28	d	"Alpine Immunosciences, L.P."	"600 Stewart Street, Suite 1503"		Seattle	WA	98101		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1242882	28	1626199	2	000089924319001662	"2019-01-22 20:44:48"	doc4.xml	4	2019-01-18	0	1	0	000000000000000000	0	"Common Stock"	2019-01-18	P	0	190875	5.37	1024999	A	4006073	M	"Alpine ImmunoSciences, L.P."	0	5	0																	C		0	0000		"Alpine Immune Sciences, Inc."	ALPN	2834	208969493	DE	0004-12-31	28	d	"Gold Mitchell"	"C/o Alpine Immune Sciences, Inc."	"201 Elliott Avenue West, Suite 230"	Seattle	WA	98119		1	1	1	0	"Exec COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1413350	9	1626199	2	000089924319001661	"2019-01-22 20:44:37"	doc4.xml	4	2019-01-18	0	1	0	000000000000000000	0	"Common Stock"	2019-01-18	P	0	190875	5.37	1024999	A	4053786	I	"Alpine ImmunoSciences, L.P.,By Raj Venka"	0	5	0																	C		0	0000		"Alpine Immune Sciences, Inc."	ALPN	2834	208969493	DE	0004-12-31	28	d	"Venkatesan Jay"	"C/o Alpine Immune Sciences, Inc."	"201 Elliott Avenue West, Suite 230"	Seattle	WA	98119		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1655827	1	1626199	2	000120919119004783	"2019-01-22 17:14:24"	doc4.xml	4	2019-01-18	0	1	0	000000000000000000	0	"Common Stock"	2019-01-18	P	0	372439	5.37	1999997	A	2571450	D		0	17	0																	C		0	0000		"Alpine Immune Sciences, Inc."	ALPN	2834	208969493	DE	0004-12-31	28	d	"Frazier Life Sciences Viii, L.P."	"601 Union Street, Suite 3200"		Seattle	WA	98101		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1341382	10	1626199	2	000120919119004779	"2019-01-22 17:09:18"	doc4.xml	4	2019-01-18	0	1	0	000000000000000000	0	"Common Stock"	2019-01-18	P	0	372439	5.37	1999997	A	2571450	I	"By Frazier Life Sciences VIII, L.P."	0	17	0																	C		0	0000		"Alpine Immune Sciences, Inc."	ALPN	2834	208969493	DE	0004-12-31	28	d	"Topper James N"	"C/o Alpine Immune Sciences, Inc."	"201 Elliott Avenue West, Suite 230"	Seattle	WA	98119		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1055947	31	1626199	1	000092189517001817	"2017-06-22 17:08:32"	form407422010_06222017.xml	4	2017-06-20	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2017-06-20	P	0	17806	2.25	40064	A	201811	D		0	10	0																	C		0	0000		"Nivalis Therapeutics, Inc."	NVLS	2834	208969493	DE	0004-12-31	28	d	"Bvf Partners L P/il"	"1 Sansome St"	"30Th Fl"	"San Francisco"	CA	94104		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1055947	31	1626199	1	000092189517001744	"2017-06-07 18:21:50"	form407422010_06072017.xml	4	2017-06-05	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2017-06-05	P	0	72650	2.28588	166069	A	200096	D		1	57	0																	C		0	0000		"Nivalis Therapeutics, Inc."	NVLS	2834	208969493	DE	0004-12-31	28	d	"Bvf Partners L P/il"	"1 Sansome St"	"30Th Fl"	"San Francisco"	CA	94104		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1055947	31	1626199	1	000092189517001694	"2017-06-01 17:11:27"	form407422010_06012017.xml	4	2017-05-30	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2017-05-30	P	0	47000	2.26658	106529	A	192503	D		1	32	0																	C		0	0000		"Nivalis Therapeutics, Inc."	NVLS	2834	208969493	DE	0004-12-31	28	d	"Bvf Partners L P/il"	"1 Sansome St"	"30Th Fl"	"San Francisco"	CA	94104		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1055947	31	1626199	1	000119380517000907	"2017-05-19 18:21:13"	form407422010_05192017.xml	4	2017-05-17	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2017-05-17	P	0	78858	2.29931	181319	A	187971	D		1	72	553									2	5	14	-18	0	-57	-38		C		0	0000		"Nivalis Therapeutics, Inc."	NVLS	2834	208969493	DE	0004-12-31	28	d	"Bvf Partners L P/il"	"1 Sansome St"	"30Th Fl"	"San Francisco"	CA	94104		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1055947	31	1626199	1	000092189517001425	"2017-05-11 18:52:24"	form407422010_05112017.xml	4	2017-05-09	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2017-05-09	P	0	109034	2.32432	253429	A	178428	D		1	157	553	1	-2	-2						5	8	0	-17	0	-53	-43		C		0	0000		"Nivalis Therapeutics, Inc."	NVLS	2834	208969493	DE	0004-12-31	28	d	"Bvf Partners L P/il"	"1 Sansome St"	"30Th Fl"	"San Francisco"	CA	94104		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1184334	10	1626199	1	000110465917031830	"2017-05-11 12:17:27"	a4.xml	4	2017-05-08	0	0	0	000000000000000000	0	"Common Stock"	2017-05-08	P	0	15000	2.28	34200	A	60000	D		0	33	553	0	1	-1						5	8	0	-17	0	-53	-43		C		0	0000		"Nivalis Therapeutics, Inc."	NVLS	2834	208969493	DE	0004-12-31	28	d	"Conway Robert E"	"C/o Nivalis Therapeutics, Inc."	"Po Box 18387"	Boulder	CO	80308		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1184334	10	1626199	1	000110465917031472	"2017-05-10 14:00:27"	a4.xml	4	2017-05-09	0	0	0	000000000000000000	0	"Common Stock"	2017-05-09	P	0	5000	2.34	11700	A	45000	D		0	13	546	0	3	3						2	4	0	-18	1	-55	-44		C		0	0000		"Nivalis Therapeutics, Inc."	NVLS	2834	208969493	DE	0004-12-31	28	d	"Conway Robert E"	"C/o Nivalis Therapeutics, Inc."	"Po Box 18387"	Boulder	CO	80308		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1068894	3	1626199	1	000110465917031086	"2017-05-09 14:01:27"	a4.xml	4	2017-05-05	0	0	0	000000000000000000	0	"Common Stock"	2017-05-05	P	0	10000	2.34	23400	A	10000	D		0	32767	532	0	2	4						2	5	-12	-21	-1	-55	-48		C		0	0000		"Nivalis Therapeutics, Inc."	NVLS	2834	208969493	DE	0004-12-31	28	d	"Troha Janice"	"C/o Nivalis Therapeutics, Inc."	"Po Box 18387"	Boulder	CO	80308		0	1	0	0	"Exec VP ,  COO"		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1184334	10	1626199	1	000110465917031085	"2017-05-09 14:01:11"	a4.xml	4	2017-05-05	0	0	0	000000000000000000	0	"Common Stock"	2017-05-05	P	0	20000	2.3	46000	A	40000	D		0	100	532	0	2	4						2	5	-12	-21	-1	-55	-48		C		0	0000		"Nivalis Therapeutics, Inc."	NVLS	2834	208969493	DE	0004-12-31	28	d	"Conway Robert E"	"C/o Nivalis Therapeutics, Inc."	"Po Box 18387"	Boulder	CO	80308		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1184334	10	1626199	1	000110465917030597	"2017-05-08 14:00:41"	a4.xml	4	2017-05-04	0	0	0	000000000000000000	0	"Common Stock"	2017-05-04	P	0	10000	2.26	22600	A	20000	D		0	100	517	0	1	3	4					0	2	-17	-19	-6	-59	-48		C		0	0000		"Nivalis Therapeutics, Inc."	NVLS	2834	208969493	DE	0004-12-31	28	d	"Conway Robert E"	"C/o Nivalis Therapeutics, Inc."	"Po Box 18387"	Boulder	CO	80308		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1644467	3	1626199	1	000110465916160647	"2016-12-05 16:26:50"	a4.xml	4	2016-12-02	0	0	0	000000000000000000	0	"Common Stock"	2016-12-02	P	0	24000	2.094	50256	A	24000	D		0	32767	1182	-1	16	16	5	17	31			-19	-67	-68	-72	-68	-59	-74		C		0	0000		"Nivalis Therapeutics, Inc."	NVLS	2834	208969493	DE	0004-12-31	28	d	"Carruthers R Michael"	"C/o Nivalis Therapeutics, Inc."	"3122 Sterling Circle, Suite 200"	Boulder	CO	80301		0	1	0	0	"Exec VP ,  CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1644975	2	1626199	1	000110465916127973	"2016-06-17 10:51:14"	a4.xml	4	2016-06-16	0	0	0	000000000000000000	0	"Common Stock"	2016-06-16	P	0	5000	3.8689	19345	A	20000	D		0	33	274	0	1	2	9	15	89	-47		-7	-19	-16	-11	-13	-50	-74		C		0	0000		"Nivalis Therapeutics, Inc."	NVLS	2834	208969493	DE	0004-12-31	28	d	"Congleton Jon"	"C/o Nivalis Therapeutics, Inc."	"3122 Sterling Circle, Suite 200"	Boulder	CO	80301		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1644975	2	1626199	1	000110465916107576	"2016-03-25 11:21:53"	a4.xml	4	2016-03-24	0	0	0	000000000000000000	0	"Common Stock"	2016-03-24	P	0	5000	4.2169	21085	A	15000	D		0	50	297	0	-4	-5	3	14	1	105	-33	-4	-8	-17	-6	-52	-71			C		0	0000		"Nivalis Therapeutics, Inc."	NVLS	2834	208969493	DE	0004-12-31	28	d	"Congleton Jon"	"C/o Nivalis Therapeutics, Inc."	"3122 Sterling Circle, Suite 200"	Boulder	CO	80301		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1644975	2	1626199	1	000110465916107167	"2016-03-23 16:31:06"	a4.xml	4	2016-03-22	0	0	0	000000000000000000	0	"Common Stock"	2016-03-22	P	0	5000	4.3815	21908	A	10000	D		0	100	293	-6	4	3	-3	13	-3	114	-31	-4	-11	-10	-3	-49	-75			C		0	0000		"Nivalis Therapeutics, Inc."	NVLS	2834	208969493	DE	0004-12-31	28	d	"Congleton Jon"	"C/o Nivalis Therapeutics, Inc."	"3122 Sterling Circle, Suite 200"	Boulder	CO	80301		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1644975	2	1626199	1	000110465915084577	"2015-12-14 12:50:42"	a4.xml	4	2015-12-11	0	0	0	000000000000000000	0	"Common Stock"	2015-12-11	P	0	5000	8.1	40500	A	5000	D		0	32767	610	0	-1	-1	6	-36	-42	-48	-73	-1	-2	-2	-1	-49				C		0	0000		"Nivalis Therapeutics, Inc."	NVLS	2834	208969493	DE	0004-12-31	28	d	"Congleton Jon"	"C/o Nivalis Therapeutics, Inc."	"3122 Sterling Circle, Suite 200"	Boulder	CO	80301		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1184334	8	1626199	1	000110465915084211	"2015-12-11 09:01:36"	a4.xml	4	2015-12-09	0	0	0	000000000000000000	0	"Common Stock"	2015-12-09	P	0	10000	8.1	81000	A	10000	D		0	32767	559	0	0	0	1	-25	-40	-47	-73	-1	-2	-2	-1	-48				C		0	0000		"Nivalis Therapeutics, Inc."	NVLS	2834	208969493	DE	0004-12-31	28	d	"Conway Robert E"	"C/o Nivalis Therapeutics, Inc."	"3122 Sterling Circle, Suite 200"	Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1352546	4	1626199	1	000119380515001046	"2015-06-25 15:14:12"	e613826_4-nivalis.xml	4	2015-06-23	0	1	0	000000000000000000	10	"Common Stock"	2015-06-23	P	0	250000	14	3500000	A	3732412	I	"Through Deerfield Special Situations Fun"	0	7	15055	0	0	1	8	22	-2	-40	-71	0								C		0	0000		"Nivalis Therapeutics, Inc."	NVLS	2834	208969493	DE	0004-12-31	28	d	"Flynn James E"	"780 Third Avenue, 37Th Floor"		"New York"	NY	10017		0	0	1	1		"Possible Member of 10% Group"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1595725	3	1626199	1	000120919115055897	"2015-06-24 16:09:30"	doc4.xml	4	2015-06-22	1	1	0	000000000000000000	1	"Common Stock"	2015-06-22	P	0	200000	14	2800000	A	564358	I	"By Rock Springs Capital Master Fund LP"	0	55	17899	-1	0	0	2	20	3	-39	-71	1								C		0	0000		"Nivalis Therapeutics, Inc."	NVLS	2834	208969493	DE	0004-12-31	28	d	"Rock Springs Capital Management LP"	"650 South Exeter Street"		Baltimore	MD	21202		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1645257	1	1626199	1	000110465915046936	"2015-06-23 14:11:11"	a4.xml	4	2015-06-19	1	1	0	000000000000000000	0	"Common stock"	2015-06-19	P	0	17200	14.6921	252704	A	320990	D		1	6	22149	0	0	-1	1	23	14	-43	-74	0								C		0	0000		"Nivalis Therapeutics, Inc."	NVLS	2834	208969493	DE	0004-12-31	28	d	"Hawkes Bay Master Investors (Cayman) L.P."	"C/o Wellington Management Company LLP"	"280 Congress Street"	Boston	MA	02210		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1645381	1	1626199	1	000164538115000002	"2015-06-19 16:55:54"	primary_doc.xml	4	2015-06-17	0	0	0	000000000000000000	0	"Common Stock"	2015-06-17	P	0	26149	14	366086	A	26149	D		0	32767	32767	0	1	1	0	23	22	-47	-73									C		0	0000		"Nivalis Therapeutics, Inc."	NVLS	2834	208969493	DE	0004-12-31	28	d	"Jennison Global Healthcare Master Fund, Ltd."	"C/o Jennison Associates LLC"	"466 Lexington Avenue"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1645257	1	1626199	1	000110465915046362	"2015-06-19 13:13:53"	a4.xml	4	2015-06-17	1	0	0	000000000000000000	0	"Common stock"	2015-06-17	P	0	20400	14.4743	295275	A	20400	D		1	32767	32767	0	0	1	0	23	22	-47	-73									C		0	0000		"Nivalis Therapeutics, Inc."	NVLS	2834	208969493	DE	0004-12-31	28	d	"Hawkes Bay Master Investors (Cayman) L.P."	"C/o Wellington Management Company LLP"	"280 Congress Street"	Boston	MA	02210		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
