sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1939812	1	1842356	2	000184235624000136	"2024-05-21 17:05:02"	wk-form4_1716325490.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	S	0	22854	1.70479	38961	D	1167928	D		0	-2	0																						"Wag! Group Co."	PET	7200	0	DE	0004-12-31	72	i	"Arjomand Maziar"	"C/O Wag! Group Co."	"55 Francisco Street, Suite 360"	"San Francisco"	CA	94133		0	1	0	0	CTO		0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1940472	2	1842356	2	000184235624000135	"2024-05-21 17:04:21"	wk-form4_1716325449.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	S	0	8693	1.7048	14820	D	650566	D		0	-1	0																						"Wag! Group Co."	PET	7200	0	DE	0004-12-31	72	i	"Allread Dylan"	"C/O Wag! Group Co."	"55 Francisco Street, Suite 360"	"San Francisco"	CA	94133		0	1	0	0	COO		0	0	0	1	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1939764	2	1842356	2	000184235624000134	"2024-05-21 17:03:34"	wk-form4_1716325402.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	S	0	22854	1.70481	38962	D	1229376	D		0	-2	0																						"Wag! Group Co."	PET	7200	0	DE	0004-12-31	72	i	"Smallwood Garrett"	"C/O Wag! Group Co."	"55 Francisco Street, Suite 360"	"San Francisco"	CA	94133		1	1	0	0	CEO		0	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1940470	2	1842356	2	000184235624000133	"2024-05-21 17:02:43"	wk-form4_1716325352.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	S	0	10984	1.70479	18725	D	1350944	D		0	-1	0																						"Wag! Group Co."	PET	7200	0	DE	0004-12-31	72	i	"Storm Adam"	"55 Francisco Street, Suite 360"		"San Francisco"	CA	94133		0	1	0	0	"Pres, Chief Product Officer"		0	0	1	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1940470	2	1842356	2	000184235624000123	"2024-05-20 19:42:30"	wk-form4_1716248534.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Stock"	2024-05-17	S	0	42182	1.7755	74894	D	1361928	D		1	-3	0																						"Wag! Group Co."	PET	7200	0	DE	0004-12-31	72	i	"Storm Adam"	"55 Francisco Street, Suite 360"		"San Francisco"	CA	94133		0	1	0	0	"Pres, Chief Product Officer"		0	0	1	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1939764	2	1842356	2	000184235624000122	"2024-05-20 19:09:40"	wk-form4_1716246568.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Stock"	2024-05-17	S	0	41049	1.7737	72809	D	1252230	D		1	-3	0																						"Wag! Group Co."	PET	7200	0	DE	0004-12-31	72	i	"Smallwood Garrett"	"C/O Wag! Group Co."	"55 Francisco Street, Suite 360"	"San Francisco"	CA	94133		1	1	0	0	CEO		0	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1940472	2	1842356	2	000184235624000109	"2024-05-16 17:01:29"	wk-form4_1715893273.xml	4	2024-05-15	0	1	0	000000000000000000	1	"Common Stock"	2024-05-15	S	0	19405	2.08281	40417	D	659259	D		1	-3	0																						"Wag! Group Co."	PET	7200	0	DE	0004-12-31	72	i	"Allread Dylan"	"C/O Wag! Group Co."	"55 Francisco Street, Suite 360"	"San Francisco"	CA	94133		0	1	0	0	COO		0	0	0	1	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1940472	2	1842356	2	000184235624000107	"2024-05-14 17:50:04"	wk-form4_1715723387.xml	4	2024-05-13	0	1	0	000000000000000000	1	"Common Stock"	2024-05-13	S	0	18095	2.25444	40794	D	659259	D		1	-3	0																						"Wag! Group Co."	PET	7200	0	DE	0004-12-31	72	i	"Allread Dylan"	"C/O Wag! Group Co."	"55 Francisco Street, Suite 360"	"San Francisco"	CA	94133		0	1	0	0	COO		0	0	0	1	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1940472	2	1842356	2	000184235624000078	"2024-04-19 16:50:01"	wk-form4_1713559790.xml	4	2024-04-18	0	1	0	000000000000000000	1	"Common Stock"	2024-04-18	S	0	30443	2.09344	63731	D	439555	D		1	-6	0																						"Wag! Group Co."	PET	7200	0	DE	0004-12-31	72	i	"Allread Dylan"	"C/O Wag! Group Co."	"55 Francisco Street, Suite 360"	"San Francisco"	CA	94133		0	1	0	0	COO		0	0	0	1	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1940472	2	1842356	2	000184235624000076	"2024-04-17 17:54:37"	wk-form4_1713390863.xml	4	2024-04-15	0	1	0	000000000000000000	1	"Common Stock"	2024-04-15	S	0	44557	2.10664	93866	D	439555	D		1	-9	0																						"Wag! Group Co."	PET	7200	0	DE	0004-12-31	72	i	"Allread Dylan"	"C/O Wag! Group Co."	"55 Francisco Street, Suite 360"	"San Francisco"	CA	94133		0	1	0	0	COO		0	0	0	1	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1939812	1	1842356	2	000184235624000071	"2024-04-09 16:56:03"	wk-form4_1712696152.xml	4	2024-04-08	0	0	0	000000000000000000	0	"Common Stock"	2024-04-08	S	0	20449	2.08296	42595	D	897072	D		1	-2	0																						"Wag! Group Co."	PET	7200	0	DE	0004-12-31	72	i	"Arjomand Maziar"	"C/O Wag! Group Co."	"55 Francisco Street, Suite 360"	"San Francisco"	CA	94133		0	1	0	0	CTO		0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1939812	1	1842356	2	000184235624000060	"2024-04-05 16:50:37"	wk-form4_1712350228.xml	4	2024-04-03	0	0	0	000000000000000000	0	"Common Stock"	2024-04-03	S	0	12980	2.03097	26362	D	917521	D		1	-1	0																						"Wag! Group Co."	PET	7200	0	DE	0004-12-31	72	i	"Arjomand Maziar"	"C/O Wag! Group Co."	"55 Francisco Street, Suite 360"	"San Francisco"	CA	94133		0	1	0	0	CTO		0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1939812	1	1842356	2	000184235624000058	"2024-04-02 17:48:56"	wk-form4_1712094523.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common Stock"	2024-04-01	S	0	17825	1.96	34937	D	930501	D		1	-2	0																						"Wag! Group Co."	PET	7200	0	DE	0004-12-31	72	i	"Arjomand Maziar"	"C/O Wag! Group Co."	"55 Francisco Street, Suite 360"	"San Francisco"	CA	94133		0	1	0	0	CTO		0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1939812	1	1842356	2	000184235624000056	"2024-03-28 17:04:34"	wk-form4_1711659858.xml	4	2024-03-27	0	0	0	000000000000000000	0	"Common Stock"	2024-03-27	S	0	13711	1.94265	26636	D	948326	D		1	-1	0																						"Wag! Group Co."	PET	7200	0	DE	0004-12-31	72	i	"Arjomand Maziar"	"C/O Wag! Group Co."	"55 Francisco Street, Suite 360"	"San Francisco"	CA	94133		0	1	0	0	CTO		0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1939812	1	1842356	2	000184235624000048	"2024-03-26 17:22:12"	wk-form4_1711488122.xml	4	2024-03-25	0	0	0	000000000000000000	0	"Common Stock"	2024-03-25	S	0	15035	1.93638	29113	D	962037	D		1	-2	0																						"Wag! Group Co."	PET	7200	0	DE	0004-12-31	72	i	"Arjomand Maziar"	"C/O Wag! Group Co."	"55 Francisco Street, Suite 360"	"San Francisco"	CA	94133		0	1	0	0	CTO		0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1940472	2	1842356	2	000184235624000046	"2024-03-20 17:52:32"	wk-form4_1710971543.xml	4	2024-03-19	0	1	0	000000000000000000	1	"Common Stock"	2024-03-19	S	0	33510	1.97898	66316	D	439555	D		1	-7	0																						"Wag! Group Co."	PET	7200	0	DE	0004-12-31	72	i	"Allread Dylan"	"C/O Wag! Group Co."	"55 Francisco Street, Suite 360"	"San Francisco"	CA	94133		0	1	0	0	COO		0	0	0	1	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1940472	2	1842356	2	000184235624000033	"2024-03-18 18:25:25"	wk-form4_1710800715.xml	4	2024-03-15	0	1	0	000000000000000000	1	"Common Stock"	2024-03-15	S	0	7280	2.0257	14747	D	439555	D		1	-2	0																						"Wag! Group Co."	PET	7200	0	DE	0004-12-31	72	i	"Allread Dylan"	"C/O Wag! Group Co."	"55 Francisco Street, Suite 360"	"San Francisco"	CA	94133		0	1	0	0	COO		0	0	0	1	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1940472	2	1842356	2	000184235624000026	"2024-03-14 17:23:05"	wk-form4_1710451376.xml	4	2024-03-13	0	1	0	000000000000000000	1	"Common Stock"	2024-03-13	S	0	13256	2.01737	26742	D	439555	D		1	-3	0																						"Wag! Group Co."	PET	7200	0	DE	0004-12-31	72	i	"Allread Dylan"	"C/O Wag! Group Co."	"55 Francisco Street, Suite 360"	"San Francisco"	CA	94133		0	1	0	0	COO		0	0	0	1	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1940472	2	1842356	2	000184235624000025	"2024-03-12 16:59:35"	wk-form4_1710277153.xml	4	2024-03-11	0	1	0	000000000000000000	1	"Common Stock"	2024-03-11	S	0	20954	2.11332	44283	D	439555	D		1	-5	0																						"Wag! Group Co."	PET	7200	0	DE	0004-12-31	72	i	"Allread Dylan"	"C/O Wag! Group Co."	"55 Francisco Street, Suite 360"	"San Francisco"	CA	94133		0	1	0	0	COO		0	0	0	1	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1940290	1	1842356	2	000184235624000021	"2024-02-21 19:05:24"	wk-form4_1708560293.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Common Stock"	2024-02-20	S	0	9118	2.1297	19419	D	564486	D		0	-2	0																						"Wag! Group Co."	PET	7200	0	DE	0004-12-31	72	i	"McCarthy Patrick"	"C/O Wag! Group Co."	"55 Francisco Street, Suite 360"	"San Francisco"	CA	94133		0	1	0	0	CMO		0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1939972	3	1842356	2	000184235624000019	"2024-02-21 18:58:53"	wk-form4_1708559923.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Common Stock"	2024-02-20	S	0	9158	2.13	19507	D	587629	D	"By Son,By Spouse"	0	-2	0																						"Wag! Group Co."	PET	7200	0	DE	0004-12-31	72	i	"Davidian Alec"	"55 Francisco Street, Suite 360"		"San Francisco"	CA	94133		0	1	0	0	CFO		0	0	0	0	1	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1939827	1	1842356	2	000184235624000017	"2024-02-21 18:41:32"	wk-form4_1708558830.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Common Stock"	2024-02-20	S	0	5934	2.1303	12641	D	423856	D		0	-1	0																						"Wag! Group Co."	PET	7200	0	DE	0004-12-31	72	i	"Cane David"	"C/O Wag! Group Co."	"55 Francisco Street, Suite 360"	"San Francisco"	CA	94133		0	1	0	0	"Chief Customer Officer"		0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1940470	2	1842356	2	000184235624000015	"2024-02-21 18:20:52"	wk-form4_1708557619.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Common Stock"	2024-02-20	S	0	10516	2.1306	22405	D	1110400	D		0	-1	0																						"Wag! Group Co."	PET	7200	0	DE	0004-12-31	72	i	"Storm Adam"	"55 Francisco Street, Suite 360"		"San Francisco"	CA	94133		0	1	0	0	"Pres, Chief Product Officer"		0	0	1	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1939764	2	1842356	2	000184235624000013	"2024-02-21 18:17:52"	wk-form4_1708557440.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Common Stock"	2024-02-20	S	0	15243	2.1297	32463	D	999569	D		0	-2	0																						"Wag! Group Co."	PET	7200	0	DE	0004-12-31	72	i	"Smallwood Garrett"	"C/O Wag! Group Co."	"55 Francisco Street, Suite 360"	"San Francisco"	CA	94133		1	1	0	0	CEO		0	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1939812	1	1842356	2	000162828024005983	"2024-02-21 17:24:06"	wk-form4_1708554211.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Common Stock"	2024-02-20	S	0	15240	2.13061	32470	D	977072	D		0	-2	0																						"Wag! Group Co."	PET	7200	0	DE	0004-12-31	72	i	"Arjomand Maziar"	"C/O Wag! Group Co."	"55 Francisco Street, Suite 360"	"San Francisco"	CA	94133		0	1	0	0	CTO		0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1940472	2	1842356	2	000162828024005958	"2024-02-21 17:13:45"	wk-form4_1708553603.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Common Stock"	2024-02-20	S	0	9195	2.1306	19591	D	439555	D		0	-2	0																						"Wag! Group Co."	PET	7200	0	DE	0004-12-31	72	i	"Allread Dylan"	"C/O Wag! Group Co."	"55 Francisco Street, Suite 360"	"San Francisco"	CA	94133		0	1	0	0	COO		0	0	0	1	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1940004	2	1842356	2	000162828024005951	"2024-02-21 17:11:01"	wk-form4_1708553438.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Common Stock"	2024-02-20	S	0	5123	2.13	10912	D	350610	D		0	-1	0																						"Wag! Group Co."	PET	7200	0	DE	0004-12-31	72	i	"Yu Nicholas"	"C/O Wag! Group Co."	"55 Francisco Street, Suite 360"	"San Francisco"	CA	94133		0	1	0	0	"VP of Legal"		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
