sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	114	1540958	4	931015	3	000120919119060968	"2019-12-17 18:09:58"	doc4.xml	4	2019-12-13	0	1	0	000000000000000000	0	"Common Stock"	2019-12-13	M	0	7500	68.2	511500	A	13326	D	"by 401(k) plan"	0	129	0																	C		0	0000		"Polaris Inc."	PII	3790	411790959	MN	0004-12-31	37	d	"Eastman Stephen L."	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	"Pres - PG, A"		0	0	1	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1540958	4	931015	3	000120919119060968	"2019-12-17 18:09:58"	doc4.xml	4	2019-12-13	0	1	0	000000000000000000	1	"Common Stock"	2019-12-13	S	0	7500	99.0773	743080	D	13326	D	"by 401(k) plan"	0	-36	0																	C		0	0000		"Polaris Inc."	PII	3790	411790959	MN	0004-12-31	37	d	"Eastman Stephen L."	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	"Pres - PG, A"		0	0	1	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1540958	4	931015	1	000120919119027382	"2019-05-03 16:31:07"	doc4.xml	4	2019-05-01	0	0	0	000000000000000000	0	"Common Stock"	2019-05-01	S	0	8028	97.9744	786539	D	13323	D	"by 401(k) plan"	0	-38	0																	C		0	0000		"Polaris Industries Inc/mn"	PII	3790	411790959	MN	0004-12-31	37	d	"Eastman Stephen L."	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	"Pres - PG, A"		0	0	1	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
23	62	1540958	2	815556	1	000117911018005945	"2018-04-30 15:26:21"	edgar.xml	4	2018-04-27	0	0	0	000000000000000000	0	"Common Stock"	2018-04-27	P	0	700	50.3124	35219	A	3500	D		0	25	0	0																C		0	0000		"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Eastman Stephen L."	"327 Margaret Circle"		Wayzata	MN	55391		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
15	114	1540958	4	931015	1	000120919117063624	"2017-12-04 17:26:42"	doc4.xml	4	2017-11-30	0	0	0	000000000000000000	0	"Common Stock"	2017-11-30	S	0	1500	127.715	191573	D	8985	D	"by 401(k) plan"	0	-14	0																	C		0	0000		"Polaris Industries Inc/mn"	PII	3790	411790959	MN	0004-12-31	37	d	"Eastman Stephen L."	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	"Pres - PG, A"		0	0	1	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1540958	4	931015	1	000120919117058579	"2017-11-01 15:36:48"	doc4.xml	4	2017-10-30	0	1	0	000000000000000000	0	"Common Stock"	2017-10-30	M	0	7500	68.2	511500	A	10485	D	"by 401(k) plan"	0	251	0	0																C		0	0000		"Polaris Industries Inc/mn"	PII	3790	411790959	MN	0004-12-31	37	d	"Eastman Stephen L."	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	"Pres - PG, A"		0	0	1	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1540958	4	931015	1	000120919117058579	"2017-11-01 15:36:48"	doc4.xml	4	2017-10-30	0	1	0	000000000000000000	1	"Common Stock"	2017-10-30	S	0	8500	119.252	1013644	D	10485	D	"by 401(k) plan"	0	-45	0	0																C		0	0000		"Polaris Industries Inc/mn"	PII	3790	411790959	MN	0004-12-31	37	d	"Eastman Stephen L."	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	"Pres - PG, A"		0	0	1	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
23	62	1540958	2	815556	1	000117911017011764	"2017-08-23 14:48:19"	edgar.xml	4	2017-08-22	0	0	0	000000000000000000	0	"Common Stock"	2017-08-22	P	0	800	40.58	32464	A	2800	D		0	40	0	0																C		0	0000		"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Eastman Stephen L."	"327 Margaret Circle"		Wayzata	MN	55391		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1540958	2	815556	1	000117911017010602	"2017-07-21 16:25:05"	edgar.xml	4	2017-07-17	0	0	0	000000000000000000	0	"Common Stock"	2017-07-17	P	0	1000	42.482	42482	A	2000	D		0	100	0																	C		0	0000		"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Eastman Stephen L."	"327 Margaret Circle"		Wayzata	MN	55391		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1540958	2	815556	1	000117911017006185	"2017-04-25 16:31:20"	edgar.xml	4	2017-04-24	0	0	0	000000000000000000	0	"Common Stock"	2017-04-24	P	0	350	45.2757	15846	A	1000	D		0	54	32767	1	0	0	-3					1	-1	-11	-11	-10	20	2	15	C		0	0000		"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Eastman Stephen L."	"327 Margaret Circle"		Wayzata	MN	55391		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
15	114	1540958	4	931015	1	000120919117006734	"2017-02-01 16:39:57"	doc4.xml	4	2017-01-30	0	1	0	000000000000000000	0	"Common Stock"	2017-01-30	M	0	118	0	0	A	11484	D	"by 401(k) plan"	0	1	32767	0	0	0	0	4	3			-4	-3	0	3	12	-10	15	-39	C		0	0000		"Polaris Industries Inc/mn"	PII	3790	411790959	MN	0004-12-31	37	d	"Eastman Stephen L."	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	"Pres - PG, A"		0	0	1	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1540958	4	931015	1	000120919116095362	"2016-02-03 17:03:34"	doc4.xml	4	2016-02-01	0	1	0	000000000000000000	0	"Common Stock"	2016-02-01	M	0	1263	0	0	A	11418	D	"by 401(k) plan"	0	12	32767	3	6	6	0	19	26	20	11	9	-8	-4	-11	-32	-43	-47	-38	C		0	0000		"Polaris Industries Inc/mn"	PII	3790	411790959	MN	0004-12-31	37	d	"Eastman Stephen L."	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	"Pres - PG, A"		0	0	1	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
23	62	1540958	2	815556	1	000117911015012823	"2015-09-01 19:05:34"	edgar.xml	4	2015-08-31	0	0	0	000000000000000000	0	"Common Stock"	2015-08-31	P	0	650	38.13	24785	A	650	D		0	32767	32767	-3	2	2	4	-2	9	25	20	1	-2	-3	-6	-8	-5	-13	-9	C		0	0000		"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Eastman Stephen L."	"327 Margaret Circle"		Wayzata	MN	55391		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
15	114	1540958	1	931015	1	000120919115017380	"2015-02-23 18:08:22"	doc4.xml	4	2015-02-19	0	0	0	000000000000000000	0	"Common Stock"	2015-02-19	S	0	2688	154.07	414140	A	10658	D	"by 401(k) plan"	0	-20	32767	0	0	0	-1	-8	-6	-15	-42	0	2	8	2	1	5	22	90	C		0	0000		"Polaris Industries Inc/mn"	PII	3790	411790959	MN	0004-12-31	37	d	"Eastman Stephen L."	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	"VP - PG, A"		0	0	0	0	0	0	1	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1540958	1	931015	1	000120919115015543	"2015-02-18 18:21:08"	doc4.xml	4	2015-02-13	0	1	0	000000000000000000	0	"Common Stock"	2015-02-13	M	0	5080	0	0	A	13346	D	"by 401(k) plan"	0	61	32767	0	-1	-1	0	-5	-9	-10	-43	2	5	4	5	0	6	19	87	C		0	0000		"Polaris Industries Inc/mn"	PII	3790	411790959	MN	0004-12-31	37	d	"Eastman Stephen L."	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	"VP - PG, A"		0	0	0	0	0	0	1	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1540958	1	931015	1	000120919114035898	"2014-05-21 16:51:35"	doc4.xml	4	2014-05-19	0	1	0	000000000000000000	0	"Common Stock"	2014-05-19	M	0	15000	68.2	1023000	A	10657	D	"by 401(k) Plan"	0	-345	32767	2	0	0	2	2	18	21	17	-1	-4	-6	-7	-2	-6	39	70	C		0	0000		"Polaris Industries Inc/mn"	PII	3790	411790959	MN	0004-12-31	37	d	"Eastman Stephen L."	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	"VP - PG, A"		0	0	0	0	0	0	1	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1540958	1	931015	1	000120919114035898	"2014-05-21 16:51:35"	doc4.xml	4	2014-05-19	0	1	0	000000000000000000	1	"Common Stock"	2014-05-19	S	0	10472	128.74	1348165	D	10657	D	"by 401(k) Plan"	0	-50	32767	2	0	0	2	2	18	21	17	-1	-4	-6	-7	-2	-6	39	70	C		0	0000		"Polaris Industries Inc/mn"	PII	3790	411790959	MN	0004-12-31	37	d	"Eastman Stephen L."	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	"VP - PG, A"		0	0	0	0	0	0	1	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
