sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1196961	6	873044	1	000087304414000147	"2014-10-02 17:20:51"	edgardoc.xml	4	2014-10-01	0	1	0	000000000000000000	0	"Common Stock"	2014-10-01	M	0	3778	0	0	A	47556	D		0	9	267	3	0	0	-14	-6	-10	-16	3	-9	-12	-13	-13	-29	-29	-24	-32	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Steffes Lorene K"	"5435 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1196961	6	873044	1	000087304414000115	"2014-07-02 13:02:55"	edgardoc.xml	4	2014-07-01	0	1	0	000000000000000000	0	"Common Stock"	2014-07-01	M	0	5653	0	0	A	43778	D		0	15	1009	0	1	3	-9	-8	-24	-32	-28	13	9	5	14	-3	55	-27	-43	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Steffes Lorene K"	"5435 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1196961	6	873044	1	000087304414000104	"2014-06-27 11:08:12"	edgardoc.xml	4	2014-06-26	0	1	0	000000000000000000	0	"Common Stock"	2014-06-26	M	0	3750	0	0	A	38125	D		0	11	358	0	5	12	16	4	-11	-25	-15	-3	-1	-8	4	-11	37	-36	-52	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Steffes Lorene K"	"5435 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1196961	6	873044	1	000087304414000098	"2014-06-17 14:10:57"	edgardoc.xml	4	2014-06-15	0	1	0	000000000000000000	0	"Common Stock"	2014-06-15	M	0	2500	0	0	A	34375	D		0	8	350	0	-3	-1	-1	4	-13	-35	-11	-3	-2	-4	3	-18	35	-35	-47	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Steffes Lorene K"	"5435 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1196961	6	873044	1	000087304414000070	"2014-04-02 17:20:16"	edgardoc.xml	4	2014-04-01	0	1	0	000000000000000000	0	"Common Stock"	2014-04-01	M	0	1875	0	0	A	31875	D		0	6	986	-2	-3	-3	-11	-9	-1	-24	-36	3	3	-8	11	60	13	-22	-52	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Steffes Lorene K"	"5435 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1196961	6	873044	1	000087304414000005	"2014-01-03 11:52:06"	edgardoc.xml	4	2014-01-01	0	1	0	000000000000000000	0	"Common Stock"	2014-01-01	M	0	1875	0	0	A	30000	D		0	7	499	0	2	6	10	25	51	59	1	0	0	-5	-1	-30	-52	-26	-57	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Steffes Lorene K"	"5435 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1196961	6	873044	1	000087304413000133	"2013-12-04 14:38:19"	edgardoc.xml	4	2013-12-04	0	0	0	000000000000000000	0	"Common Stock"	2013-12-04	P	0	1000	2.1099	2110	A	28125	D		0	4	354	0	4	3	22	13	104	61	14	-9	-9	-19	-35	-39	-60	-7	-53	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Steffes Lorene K"	"5435 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
24	52	1196961	4	713676	2	000120919113053352	"2013-11-20 17:10:01"	doc4.xml	4	2013-11-18	0	1	0	000000000000000000	0	"$5 Par Common Stock"	2013-11-18	M	0	1000	52.64	52640	A	2041	D		0	96	32767	0	2	1	2	1	7	13	18	1	0	1	7	2	7	41	50	C		0	0000		"Pnc Financial Services Group, Inc."	PNC	6021	251435979	PA	0004-12-31	60	h	"Steffes Lorene K"	"One Pnc Plaza"	"249 Fifth Avenue"	Pittsburgh	PA	15222-2707		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1196961	4	713676	2	000120919113053352	"2013-11-20 17:10:01"	doc4.xml	4	2013-11-18	0	1	0	000000000000000000	1	"$5 Par Common Stock"	2013-11-18	S	0	1000	75.5	75500	D	2041	D		0	-33	32767	0	2	1	2	1	7	13	18	1	0	1	7	2	7	41	50	C		0	0000		"Pnc Financial Services Group, Inc."	PNC	6021	251435979	PA	0004-12-31	60	h	"Steffes Lorene K"	"One Pnc Plaza"	"249 Fifth Avenue"	Pittsburgh	PA	15222-2707		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1196961	4	713676	2	000120919113049837	"2013-10-30 17:04:55"	doc4.xml	4	2013-10-28	0	1	0	000000000000000000	0	"$5 Par Common Stock"	2013-10-28	M	0	2000	53.02	106040	A	2041	D		0	4878	32767	-1	-2	-2	-2	3	10	13	16	1	0	7	2	-1	13	32	47	C		0	0000		"Pnc Financial Services Group, Inc."	PNC	6021	251435979	PA	0004-12-31	60	h	"Steffes Lorene K"	"One Pnc Plaza"	"249 Fifth Avenue"	Pittsburgh	PA	15222-2707		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1196961	4	713676	2	000120919113049837	"2013-10-30 17:04:55"	doc4.xml	4	2013-10-28	0	1	0	000000000000000000	1	"$5 Par Common Stock"	2013-10-28	S	0	2000	75.7381	151476	D	2041	D		0	-49	32767	-1	-2	-2	-2	3	10	13	16	1	0	7	2	-1	13	32	47	C		0	0000		"Pnc Financial Services Group, Inc."	PNC	6021	251435979	PA	0004-12-31	60	h	"Steffes Lorene K"	"One Pnc Plaza"	"249 Fifth Avenue"	Pittsburgh	PA	15222-2707		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
14	35	1196961	6	873044	1	000087304413000116	"2013-10-02 15:58:19"	edgardoc.xml	4	2013-10-01	0	1	0	000000000000000000	0	"Common Stock"	2013-10-01	M	0	1875	0	0	A	27125	D		0	7	887	0	-2	-6	-8	-9	-31	7	-24	-1	-3	-5	-9	-29	-25	-10	-45	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Steffes Lorene K"	"5435 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1196961	6	873044	1	000087304413000079	"2013-08-27 19:08:11"	edgardoc.xml	4	2013-08-25	0	1	0	000000000000000000	0	"Common Stock"	2013-08-25	M	0	2500	0	0	A	25250	D		0	11	462	-6	1	1	-3	-2	-34	9	-11	2	-2	-6	-25	-27	-8	-2	-52	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Steffes Lorene K"	"5435 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1196961	6	873044	1	000087304413000074	"2013-08-05 18:33:33"	edgardoc.xml	4	2013-08-05	0	0	0	000000000000000000	0	"Common Stock"	2013-08-05	P	0	1000	3.8075	3808	A	22750	D		0	5	433	3	0	0	-6	-15	-24	-29	-21	-20	-21	-22	-23	-19	-3	12	-52	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Steffes Lorene K"	"5435 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1196961	6	873044	1	000087304413000046	"2013-06-28 10:44:29"	edgardoc.xml	4	2013-06-26	0	1	0	000000000000000000	0	"Common Stock"	2013-06-26	M	0	3750	0	0	A	21750	D		0	21	325	0	0	0	2	2	-30	-52	-31	1	-6	-4	2	-2	75	-24	-34	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Steffes Lorene K"	"5435 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1196961	6	873044	1	000087304413000041	"2013-06-17 14:39:27"	edgardoc.xml	4	2013-06-15	0	1	0	000000000000000000	0	"Common Stock"	2013-06-15	M	0	2500	0	0	A	18000	D		0	16	323	0	-5	2	-1	-2	-30	-52	-35	-2	-2	-1	6	13	84	-19	-35	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Steffes Lorene K"	"5435 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1196961	6	873044	1	000087304412000130	"2012-11-05 15:35:39"	edgardoc.xml	4	2012-11-05	0	0	0	000000000000000000	0	"Common Stock"	2012-11-05	P	0	1000	2.8299	2830	A	15500	D		0	7	283	0	1	2	1	-13	37	73	6	-6	-9	-9	-23	-18	-56	-49	-72	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Steffes Lorene K"	"5435 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1196961	6	873044	1	000087304412000097	"2012-08-28 20:24:05"	edgardoc.xml	4	2012-08-25	0	1	0	000000000000000000	0	"Common Stock"	2012-08-25	M	0	2500	0	0	A	14500	D		0	21	484	1	1	1	-1	-3	-42	14	-5	-2	3	-3	-31	-38	-52	-51	-59	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Steffes Lorene K"	"5435 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1196961	6	873044	1	000087304412000097	"2012-08-28 20:24:05"	edgardoc.xml	4	2012-08-25	0	1	0	000000000000000000	1	"Common Stock"	2012-08-28	P	0	1000	3.709	3709	A	14500	D		0	7	484	1	1	1	-1	-3	-42	14	-5	-2	3	-3	-31	-38	-52	-51	-59	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Steffes Lorene K"	"5435 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
24	52	1196961	4	713676	2	000120919112042469	"2012-08-17 16:32:17"	doc4.xml	4	2012-08-16	0	1	0	000000000000000000	0	"$5 Par Common Stock"	2012-08-16	M	0	1000	43.635	43635	A	2041	D		0	96	32767	1	-1	-1	0	6	-12	3	23	2	1	3	2	1	3	33	14	C		0	0000		"Pnc Financial Services Group, Inc."	PNC	6021	251435979	PA	0004-12-31	60	h	"Steffes Lorene K"	"One Pnc Plaza"	"249 Fifth Avenue"	Pittsburgh	PA	15222-2707		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1196961	4	713676	2	000120919112042469	"2012-08-17 16:32:17"	doc4.xml	4	2012-08-16	0	1	0	000000000000000000	1	"$5 Par Common Stock"	2012-08-16	S	0	1000	61.6229	61623	D	2041	D		0	-33	32767	1	-1	-1	0	6	-12	3	23	2	1	3	2	1	3	33	14	C		0	0000		"Pnc Financial Services Group, Inc."	PNC	6021	251435979	PA	0004-12-31	60	h	"Steffes Lorene K"	"One Pnc Plaza"	"249 Fifth Avenue"	Pittsburgh	PA	15222-2707		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1196961	4	713676	2	000120919112041479	"2012-08-13 17:25:56"	doc4.xml	4	2012-08-09	0	1	0	000000000000000000	0	"$5 Par Common Stock"	2012-08-09	M	0	1000	43.635	43635	A	2041	D		0	96	32767	-1	0	0	3	6	-6	8	29	0	3	5	0	-7	3	31	13	C		0	0000		"Pnc Financial Services Group, Inc."	PNC	6021	251435979	PA	0004-12-31	60	h	"Steffes Lorene K"	"One Pnc Plaza"	"249 Fifth Avenue"	Pittsburgh	PA	15222-2707		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1196961	4	713676	2	000120919112041479	"2012-08-13 17:25:56"	doc4.xml	4	2012-08-09	0	1	0	000000000000000000	1	"$5 Par Common Stock"	2012-08-09	S	0	1000	60.8	60800	D	2041	D		0	-33	32767	-1	0	0	3	6	-6	8	29	0	3	5	0	-7	3	31	13	C		0	0000		"Pnc Financial Services Group, Inc."	PNC	6021	251435979	PA	0004-12-31	60	h	"Steffes Lorene K"	"One Pnc Plaza"	"249 Fifth Avenue"	Pittsburgh	PA	15222-2707		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
14	35	1196961	6	873044	1	000087304412000056	"2012-06-18 16:40:23"	edgardoc.xml	4	2012-06-15	0	1	0	000000000000000000	0	"Common Stock"	2012-06-15	M	0	2500	0	0	A	11000	D		0	29	495	-1	3	3	3	-15	-40	-53	-20	3	6	9	8	-16	25	-13	-31	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Steffes Lorene K"	"5435 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1196961	6	873044	1	000087304412000025	"2012-04-27 15:10:47"	edgardoc.xml	4	2012-04-26	0	0	0	000000000000000000	0	"Common Stock"	2012-04-26	P	0	1000	6.494	6494	A	8500	D		0	13	719	0	0	-3	-5	-10	-19	-54	-24	-2	-6	-9	-14	4	7	-25	-37	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Steffes Lorene K"	"5435 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
24	52	1196961	4	713676	2	000120919112024114	"2012-04-24 19:24:44"	doc4.xml	4	2012-04-20	0	1	0	000000000000000000	0	"$5 Par Common Stock"	2012-04-20	M	0	4000	56.96	227840	A	2041	D		0	-204	32767	1	1	1	1	-5	-12	-8	8	2	3	1	10	9	24	8	-3	C		0	0000		"Pnc Financial Services Group, Inc."	PNC	6021	251435979	PA	0004-12-31	60	h	"Steffes Lorene K"	"One Pnc Plaza"	"249 Fifth Avenue"	Pittsburgh	PA	15222-2707		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1196961	4	713676	2	000120919112024114	"2012-04-24 19:24:44"	doc4.xml	4	2012-04-20	0	1	0	000000000000000000	1	"$5 Par Common Stock"	2012-04-20	S	0	4000	64.7015	258806	D	2041	D		0	-66	32767	1	1	1	1	-5	-12	-8	8	2	3	1	10	9	24	8	-3	C		0	0000		"Pnc Financial Services Group, Inc."	PNC	6021	251435979	PA	0004-12-31	60	h	"Steffes Lorene K"	"One Pnc Plaza"	"249 Fifth Avenue"	Pittsburgh	PA	15222-2707		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
14	35	1196961	5	873044	1	000087304411000074	"2011-08-25 18:41:33"	edgardoc.xml	4	2011-08-25	0	1	0	000000000000000000	0	"Common Stock"	2011-08-25	M	0	2500	0	0	A	7500	D		0	50	1586	-4	3	3	2	-15	-41	2	-48	4	-2	-2	-3	-8	-6	-12	2	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Steffes Lorene K"	"5445 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1196961	5	873044	1	000087304409000018	"2009-05-11 15:25:14"	edgardoc.xml	4	2009-05-08	0	0	0	000000000000000000	0	"Common Stock"	2009-05-08	P	0	500	8.6544	4327	A	5000	D		0	11	1285	0	-4	-10	-12	1	-15	-1	10	-2	20	34	46	20	25	-10	-40	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Steffes Lorene K"	"5445 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
