sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1550096	2	49826	1	000155009619000006	"2019-10-30 17:04:10"	wf-form4_157246943528700.xml	4	2019-10-28	0	1	0	000000000000000000	1	"Common Stock"	2019-10-28	S	0	24202	167.395	4051297	D	17372	D		0	-58	0																	C		0	0000		"Illinois Tool Works Inc"	ITW	3560	361258310	DE	0004-12-31	35	d	"Hartnett John R."	"Illinois Tool Works Inc."	"155 Harlem Avenue"	Glenview	IL	60025		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1550096	2	49826	1	000155009619000004	"2019-05-06 16:10:50"	wf-form4_155717343511648.xml	4	2019-05-02	0	1	0	000000000000000000	0	"Common Stock"	2019-05-02	M	0	14323	63.25	905930	A	17372	D		0	470	0																	C		0	0000		"Illinois Tool Works Inc"	ITW	3560	361258310	DE	0004-12-31	35	d	"Hartnett John R."	"Illinois Tool Works Inc."	"155 Harlem Avenue"	Glenview	IL	60025		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1550096	2	49826	1	000155009619000004	"2019-05-06 16:10:50"	wf-form4_155717343511648.xml	4	2019-05-02	0	1	0	000000000000000000	1	"Common Stock"	2019-05-02	S	0	14323	153.55	2199297	D	17372	D		0	-45	0																	C		0	0000		"Illinois Tool Works Inc"	ITW	3560	361258310	DE	0004-12-31	35	d	"Hartnett John R."	"Illinois Tool Works Inc."	"155 Harlem Avenue"	Glenview	IL	60025		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1550096	2	49826	1	000004982619000036	"2019-02-20 16:54:19"	wf-form4_155069964430892.xml	4	2019-02-15	0	1	0	000000000000000000	0	"Common Stock"	2019-02-15	M	0	4353	0	0	A	17372	D		0	33	0																	C		0	0000		"Illinois Tool Works Inc"	ITW	3560	361258310	DE	0004-12-31	35	d	"Hartnett John R."	"Illinois Tool Works Inc."	"155 Harlem Avenue"	Glenview	IL	60025		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1550096	2	49826	1	000155009619000002	"2019-02-07 16:51:56"	wf-form4_154957630231134.xml	4	2019-02-05	0	1	0	000000000000000000	0	"Common Stock"	2019-02-05	M	0	14500	63.25	917125	A	14948	D		0	3237	0																	C		0	0000		"Illinois Tool Works Inc"	ITW	3560	361258310	DE	0004-12-31	35	d	"Hartnett John R."	"Illinois Tool Works Inc."	"155 Harlem Avenue"	Glenview	IL	60025		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1550096	2	49826	1	000155009619000002	"2019-02-07 16:51:56"	wf-form4_154957630231134.xml	4	2019-02-05	0	1	0	000000000000000000	1	"Common Stock"	2019-02-05	S	0	14500	137	1986500	D	14948	D		0	-49	0																	C		0	0000		"Illinois Tool Works Inc"	ITW	3560	361258310	DE	0004-12-31	35	d	"Hartnett John R."	"Illinois Tool Works Inc."	"155 Harlem Avenue"	Glenview	IL	60025		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1550096	2	49826	1	000004982618000033	"2018-02-20 16:40:23"	wf-form4_151916280687556.xml	4	2018-02-15	0	1	0	000000000000000000	0	"Common Stock"	2018-02-15	M	0	4070	0	0	A	14948	D		0	37	0																	C		0	0000		"Illinois Tool Works Inc"	ITW	3560	361258310	DE	0004-12-31	35	d	"Hartnett John R."	"Illinois Tool Works Inc."	"155 Harlem Avenue"	Glenview	IL	60025		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1550096	2	49826	1	000155009617000008	"2017-10-24 16:46:18"	wf-form4_150887796422248.xml	4	2017-10-20	0	1	0	000000000000000000	0	"Common Stock"	2017-10-20	M	0	6533	55.71	363953	A	12089	D		0	118	0																	C		0	0000		"Illinois Tool Works Inc"	ITW	3560	361258310	DE	0004-12-31	35	d	"Hartnett John R."	"Illinois Tool Works Inc."	"155 Harlem Avenue"	Glenview	IL	60025		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1550096	2	49826	1	000155009617000008	"2017-10-24 16:46:18"	wf-form4_150887796422248.xml	4	2017-10-20	0	1	0	000000000000000000	1	"Common Stock"	2017-10-20	S	0	6533	155	1012615	D	12089	D		0	-35	0																	C		0	0000		"Illinois Tool Works Inc"	ITW	3560	361258310	DE	0004-12-31	35	d	"Hartnett John R."	"Illinois Tool Works Inc."	"155 Harlem Avenue"	Glenview	IL	60025		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1550096	2	49826	1	000155009617000006	"2017-10-04 15:55:09"	wf-form4_150714689450023.xml	4	2017-10-02	0	1	0	000000000000000000	0	"Common Stock"	2017-10-02	M	0	6533	55.71	363953	A	12089	D		0	118	0	0																C		0	0000		"Illinois Tool Works Inc"	ITW	3560	361258310	DE	0004-12-31	35	d	"Hartnett John R."	"Illinois Tool Works Inc."	"155 Harlem Avenue"	Glenview	IL	60025		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1550096	2	49826	1	000155009617000006	"2017-10-04 15:55:09"	wf-form4_150714689450023.xml	4	2017-10-02	0	1	0	000000000000000000	1	"Common Stock"	2017-10-02	S	0	6533	150	979950	D	12089	D		0	-35	0	0																C		0	0000		"Illinois Tool Works Inc"	ITW	3560	361258310	DE	0004-12-31	35	d	"Hartnett John R."	"Illinois Tool Works Inc."	"155 Harlem Avenue"	Glenview	IL	60025		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1550096	2	49826	1	000155009617000004	"2017-06-13 15:00:17"	wf-form4_149738040113477.xml	4	2017-06-09	0	1	0	000000000000000000	0	"Common Stock"	2017-06-09	M	0	11750	55.81	655768	A	12089	D		0	3466	0	0																C		0	0000		"Illinois Tool Works Inc"	ITW	3560	361258310	DE	0004-12-31	35	d	"Hartnett John R."	"Illinois Tool Works Inc."	"155 Harlem Avenue"	Glenview	IL	60025		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1550096	2	49826	1	000155009617000004	"2017-06-13 15:00:17"	wf-form4_149738040113477.xml	4	2017-06-09	0	1	0	000000000000000000	1	"Common Stock"	2017-06-09	S	0	11750	144.96	1703280	D	12089	D		0	-49	0	0																C		0	0000		"Illinois Tool Works Inc"	ITW	3560	361258310	DE	0004-12-31	35	d	"Hartnett John R."	"Illinois Tool Works Inc."	"155 Harlem Avenue"	Glenview	IL	60025		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1550096	2	49826	1	000155009617000002	"2017-04-28 11:46:40"	wf-form4_149339438634988.xml	4	2017-04-26	0	1	0	000000000000000000	0	"Common Stock"	2017-04-26	M	0	13889	43.64	606116	A	12089	D		0	-772	32767	0	-1	-1	-1					0	5	6	4	9	26	35	53	C		0	0000		"Illinois Tool Works Inc"	ITW	3560	361258310	DE	0004-12-31	35	d	"Hartnett John R."	"Illinois Tool Works Inc."	"155 Harlem Avenue"	Glenview	IL	60025		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1550096	2	49826	1	000155009617000002	"2017-04-28 11:46:40"	wf-form4_149339438634988.xml	4	2017-04-26	0	1	0	000000000000000000	1	"Common Stock"	2017-04-26	S	0	13889	139.27	1934321	D	12089	D		0	-53	32767	0	-1	-1	-1					0	5	6	4	9	26	35	53	C		0	0000		"Illinois Tool Works Inc"	ITW	3560	361258310	DE	0004-12-31	35	d	"Hartnett John R."	"Illinois Tool Works Inc."	"155 Harlem Avenue"	Glenview	IL	60025		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1550096	2	49826	1	000004982617000068	"2017-02-16 17:24:33"	wf-form4_148728385976671.xml	4	2017-02-14	0	1	0	000000000000000000	0	"Common Stock"	2017-02-14	M	0	4665	0	0	A	12089	D		0	63	32767	0	0	0	0	4				1	2	1	6	6	11	40	38	C		0	0000		"Illinois Tool Works Inc"	ITW	3560	361258310	DE	0004-12-31	35	d	"Hartnett John R."	"Illinois Tool Works Inc."	"155 Harlem Avenue"	Glenview	IL	60025		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1550096	2	49826	1	000155009616000009	"2016-11-16 15:22:18"	wf-form4_147932772427331.xml	4	2016-11-14	0	1	0	000000000000000000	0	"Common Stock"	2016-11-14	M	0	7500	48.51	363825	A	8899	D		0	536	32767	0	0	-1	0	0	5			1	10	10	5	6	22	40	39	C		0	0000		"Illinois Tool Works Inc"	ITW	3560	361258310	DE	0004-12-31	35	d	"Hartnett John R."	"Illinois Tool Works Inc."	"155 Harlem Avenue"	Glenview	IL	60025		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1550096	2	49826	1	000155009616000009	"2016-11-16 15:22:18"	wf-form4_147932772427331.xml	4	2016-11-14	0	1	0	000000000000000000	1	"Common Stock"	2016-11-14	S	0	7500	123.69	927675	D	8899	D		0	-46	32767	0	0	-1	0	0	5			1	10	10	5	6	22	40	39	C		0	0000		"Illinois Tool Works Inc"	ITW	3560	361258310	DE	0004-12-31	35	d	"Hartnett John R."	"Illinois Tool Works Inc."	"155 Harlem Avenue"	Glenview	IL	60025		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1550096	2	49826	1	000004982616000234	"2016-07-22 17:54:49"	wf-form4_146922447544136.xml	4	2016-07-21	0	1	0	000000000000000000	0	"Common Stock"	2016-07-21	M	0	7500	48.51	363825	A	8899	D		0	536	32767	1	0	0	1	4	2	9		3	4	9	5	10	41	30	39	C		0	0000		"Illinois Tool Works Inc"	ITW	3560	361258310	DE	0004-12-31	35	d	"Hartnett John R."	"Illinois Tool Works Inc."	"155 Harlem Avenue"	Glenview	IL	60025		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1550096	2	49826	1	000004982616000234	"2016-07-22 17:54:49"	wf-form4_146922447544136.xml	4	2016-07-21	0	1	0	000000000000000000	1	"Common Stock"	2016-07-21	S	0	7500	114.08	855600	D	8899	D		0	-46	32767	1	0	0	1	4	2	9		3	4	9	5	10	41	30	39	C		0	0000		"Illinois Tool Works Inc"	ITW	3560	361258310	DE	0004-12-31	35	d	"Hartnett John R."	"Illinois Tool Works Inc."	"155 Harlem Avenue"	Glenview	IL	60025		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1550096	2	49826	1	000155009616000007	"2016-04-26 15:39:20"	wf-form4_146169954653310.xml	4	2016-04-22	0	1	0	000000000000000000	0	"Common Stock"	2016-04-22	M	0	4000	51.6	206400	A	8899	D		0	82	32767	0	1	1	0	0	11	9		0	0	3	7	30	18	13	28	C		0	0000		"Illinois Tool Works Inc"	ITW	3560	361258310	DE	0004-12-31	35	d	"Hartnett John R."	"Illinois Tool Works Inc."	"155 Harlem Avenue"	Glenview	IL	60025		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1550096	2	49826	1	000004982616000165	"2016-02-17 16:52:11"	wf-form4_145574591907331.xml	4	2016-02-12	0	1	0	000000000000000000	0	"Common Stock"	2016-02-15	M	0	4480	0	0	A	8899	D		0	101	32767	1	1	1	0	4	11	27	40	3	2	11	3	5	6	-3	25	C		0	0000		"Illinois Tool Works Inc"	ITW	3560	361258310	DE	0004-12-31	35	d	"Hartnett John R."	"Illinois Tool Works Inc."	"155 Harlem Avenue"	Glenview	IL	60025		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1550096	2	49826	1	000155009615000004	"2015-05-19 11:44:24"	wf-form4_143205025405390.xml	4	2015-05-15	0	1	0	000000000000000000	0	"Common Stock"	2015-05-15	M	0	4000	51.6	206400	A	5841	D		0	217	32767	0	0	0	-2	-4	-7	-7	10	1	2	2	-1	-1	6	16	45	C		0	0000		"Illinois Tool Works Inc"	ITW	3560	361258310	DE	0004-12-31	35	d	"Hartnett John R."	"Illinois Tool Works Inc."	"155 Harlem Avenue"	Glenview	IL	60025		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1550096	2	49826	1	000155009615000002	"2015-02-12 17:49:01"	wf-form4_142378133057361.xml	4	2015-02-10	0	1	0	000000000000000000	0	"Common Stock"	2015-02-10	M	0	1616	0	0	A	5841	D		0	38	32767	1	0	0	1	0	-2	-8	-6	0	2	2	1	4	15	25	61	C		0	0000		"Illinois Tool Works Inc"	ITW	3560	361258310	DE	0004-12-31	35	d	"Hartnett John R."	"Illinois Tool Works Inc."	"155 Harlem Avenue"	Glenview	IL	60025		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1550096	1	49826	1	000004982614000154	"2014-12-01 13:15:15"	wf-form4_141745770479250.xml	4	2014-11-26	0	1	0	000000000000000000	0	"Common Stock"	2014-11-26	M	0	3507	35.12	123166	A	4747	D		0	283	32767	0	-1	0	2	2	6	1	1	-1	0	2	14	8	10	22	61	C		0	0000		"Illinois Tool Works Inc"	ITW	3560	361258310	DE	0004-12-31	35	d	"Hartnett John R."	"Illinois Tool Works Inc."	"3600 West Lake Ave."	Glenview	IL	60026		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1550096	1	49826	1	000004982614000154	"2014-12-01 13:15:15"	wf-form4_141745770479250.xml	4	2014-11-26	0	1	0	000000000000000000	1	"Common Stock"	2014-11-26	S	0	3507	95.36	334428	D	4747	D		0	-42	32767	0	-1	0	2	2	6	1	1	-1	0	2	14	8	10	22	61	C		0	0000		"Illinois Tool Works Inc"	ITW	3560	361258310	DE	0004-12-31	35	d	"Hartnett John R."	"Illinois Tool Works Inc."	"3600 West Lake Ave."	Glenview	IL	60026		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1550096	1	49826	1	000155009614000002	"2014-02-13 16:44:10"	wf-form4_139232783727721.xml	4	2014-02-11	0	1	0	000000000000000000	0	"Common Stock"	2014-02-11	M	0	1559	0	0	A	4747	D		0	49	32767	-1	1	1	3	3	11	11	27	-1	3	-3	-6	0	8	28	47	C		0	0000		"Illinois Tool Works Inc"	ITW	3560	361258310	DE	0004-12-31	35	d	"Hartnett John R."	"Illinois Tool Works Inc."	"3600 West Lake Ave."	Glenview	IL	60026		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1550096	1	49826	1	000120919113022957	"2013-04-29 17:55:15"	doc4.xml	4	2013-04-25	0	1	0	000000000000000000	0	"Common Stock"	2013-04-25	M	0	12000	44.605	535260	A	3723	D		0	-145	32767	1	0	0	1	9	12	23	33	3	5	4	4	0	8	17	25	C		0	0000		"Illinois Tool Works Inc"	ITW	3560	361258310	DE	0004-12-31	35	d	"Hartnett John R."	"Illinois Tool Works Inc."	"3600 West Lake Ave."	Glenview	IL	60026		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1550096	1	49826	1	000120919113022957	"2013-04-29 17:55:15"	doc4.xml	4	2013-04-25	0	1	0	000000000000000000	1	"Common Stock"	2013-04-25	S	0	12000	65.7	788400	D	3723	D		0	-76	32767	1	0	0	1	9	12	23	33	3	5	4	4	0	8	17	25	C		0	0000		"Illinois Tool Works Inc"	ITW	3560	361258310	DE	0004-12-31	35	d	"Hartnett John R."	"Illinois Tool Works Inc."	"3600 West Lake Ave."	Glenview	IL	60026		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1550096	1	49826	1	000120919113008910	"2013-02-14 16:21:19"	doc4.xml	4	2013-02-12	0	1	0	000000000000000000	0	"Common Stock"	2013-02-12	M	0	1526	0	0	A	3723	D		0	69	32767	0	-1	-1	-3	-2	11	17	26	1	3	-2	3	5	12	17	20	C		0	0000		"Illinois Tool Works Inc"	ITW	3560	361258310	DE	0004-12-31	35	d	"Hartnett John R."	"Illinois Tool Works Inc."	"3600 West Lake Ave."	Glenview	IL	60026		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
