sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	49	1237644	6	874761	2	000112760211017170	"2011-05-20 17:25:08"	form4.xml	4	2011-05-18	0	1	0	000000000000000000	1	"Common Stock"	2011-05-18	S	0	38800	12.67	491596	D	420683	D	"By 401(k) Plan,By Spouse,By the Hanrahan"	1	-8	32767	1	-4	-4	-2	-6	-20	-10	-8	3	-1	-2	-2	1	12	40	46	C		0	0000		"Aes Corp"	AES	4991	541163725	DE	0004-12-31	49	e	"Hanrahan Paul T"	"4300 Wilson Boulevard"		Arlington	VA	22203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4991	2	"Cogeneration Services & Small Power Producers"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1237644	6	874761	2	000112760211011666	"2011-04-01 17:00:27"	form4.xml	4	2011-03-30	0	1	0	000000000000000000	0	"Common Stock"	2011-03-30	M	0	56200	2.83	159046	A	403004	D	"By 401(k) Plan,By Spouse,By the Hanrahan"	1	16	32767	1	-1	-1	1	1	-3	-22	0	3	4	-1	1	7	15	15	120	C		0	0000		"Aes Corp"	AES	4991	541163725	DE	0004-12-31	49	e	"Hanrahan Paul T"	"4300 Wilson Boulevard"		Arlington	VA	22203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4991	2	"Cogeneration Services & Small Power Producers"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1237644	6	874761	2	000112760211011666	"2011-04-01 17:00:27"	form4.xml	4	2011-03-30	0	1	0	000000000000000000	1	"Common Stock"	2011-03-30	S	0	38800	13.01	504788	D	403004	D	"By 401(k) Plan,By Spouse,By the Hanrahan"	1	-9	32767	1	-1	-1	1	1	-3	-22	0	3	4	-1	1	7	15	15	120	C		0	0000		"Aes Corp"	AES	4991	541163725	DE	0004-12-31	49	e	"Hanrahan Paul T"	"4300 Wilson Boulevard"		Arlington	VA	22203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4991	2	"Cogeneration Services & Small Power Producers"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1237644	6	874761	2	000112760211011262	"2011-03-28 17:31:53"	form4.xml	4	2011-03-24	0	1	0	000000000000000000	0	"Common Stock"	2011-03-24	M	0	56200	2.83	159046	A	385604	D	"By 401(k) Plan,By Spouse,By the Hanrahan"	1	17	32767	-1	2	2	4	2	-4	-21	4	2	4	-2	2	4	12	17	103	C		0	0000		"Aes Corp"	AES	4991	541163725	DE	0004-12-31	49	e	"Hanrahan Paul T"	"4300 Wilson Boulevard"		Arlington	VA	22203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4991	2	"Cogeneration Services & Small Power Producers"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1237644	6	874761	2	000112760211011262	"2011-03-28 17:31:53"	form4.xml	4	2011-03-24	0	1	0	000000000000000000	1	"Common Stock"	2011-03-24	S	0	38800	12.605	489074	D	385604	D	"By 401(k) Plan,By Spouse,By the Hanrahan"	1	-9	32767	-1	2	2	4	2	-4	-21	4	2	4	-2	2	4	12	17	103	C		0	0000		"Aes Corp"	AES	4991	541163725	DE	0004-12-31	49	e	"Hanrahan Paul T"	"4300 Wilson Boulevard"		Arlington	VA	22203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4991	2	"Cogeneration Services & Small Power Producers"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1237644	6	874761	2	000112760210000622	"2010-01-05 17:28:52"	form4.xml	4	2009-12-31	0	1	0	000000000000000000	0	"Common Stock"	2009-12-31	M	0	73616	0	0	A	268478	M	"By 401(k) Plan,By Spouse"	0	38	32767	-1	-1	-1	2	-5	-13	-34	-7	0	0	5	6	-1	23	58	-35	C		0	0000		"Aes Corp"	AES	4991	541163725	DE	0004-12-31	49	e	"Hanrahan Paul T"	"4300 Wilson Boulevard"		Arlington	VA	22203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4991	2	"Cogeneration Services & Small Power Producers"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1237644	6	874761	2	000117911009000351	"2009-01-05 17:30:30"	edgar.xml	4	2008-12-31	0	1	0	000000000000000000	2	"Common Stock"	2008-12-31	M	0	137960	0	0	A	217523	b		0	173	32767	6	3	3	2	-12	-33	23	53														"Aes Corp"	AES	4991	541163725	DE	0004-12-31	49	e	"Hanrahan Paul T"	"4300 Wilson Boulevard"		Arlington	VA	22203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4991	2	"Cogeneration Services & Small Power Producers"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1237644	6	874761	2	000117911008017917	"2008-10-07 16:50:03"	edgar.xml	4	2008-10-06	0	0	0	000000000000000000	1	"Common Stock"	2008-10-06	P	0	55000	8.64	475200	A	124971	M	"by Spouse,by 401(k) Plan"	0	79	32767	4	-1	-1	4	-16	3	-34	64	-22	-32	-29	-42	-51	-49	-58	-57	C		0	0000		"Aes Corp"	AES	4991	541163725	DE	0004-12-31	49	e	"Hanrahan Paul T"	"4300 Wilson Boulevard"		Arlington	VA	22203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4991	2	"Cogeneration Services & Small Power Producers"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1237644	8	874761	2	000110465907001039	"2007-01-05 17:47:09"	a4.xml	4	2007-01-03	0	1	0	000000000000000000	0	"Common Stock"	2007-01-03	M	0	299600	3.64359	1091620	A	54634	D		0	-122	32767	-3	-1	-1	-4	-1	2	5	-1	0	-2	-4	-2	6	16	35	62	C		0	0000		"Aes Corp"	AES	4991	541163725	DE	0004-12-31	49	e	"Hanrahan Paul T"		"4300 Wilson Boulevard"	Arlington	VA	22203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4991	2	"Cogeneration Services & Small Power Producers"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1237644	8	874761	2	000110465907001039	"2007-01-05 17:47:09"	a4.xml	4	2007-01-03	0	1	0	000000000000000000	2	"Common Stock"	2007-01-03	S	0	299600	22.177	6644222	D	54634	D		0	-85	32767	-3	-1	-1	-4	-1	2	5	-1	0	-2	-4	-2	6	16	35	62	C		0	0000		"Aes Corp"	AES	4991	541163725	DE	0004-12-31	49	e	"Hanrahan Paul T"		"4300 Wilson Boulevard"	Arlington	VA	22203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4991	2	"Cogeneration Services & Small Power Producers"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1237644	6	874761	2	000117911006008624	"2006-04-17 16:55:32"	edgar.xml	4	2006-04-13	0	1	0	000000000000000000	0	"Common Stock"	2006-04-13	M	0	346668	3.38886	1174809	A	69379	b		0	-125	32767	1	1	1	-1	9	16	25	35														"Aes Corp"	AES	4991	541163725	DE	0004-12-31	49	e	"Hanrahan Paul T"	"4300 Wilson Boulevard"		Arlington	VA	22203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4991	2	"Cogeneration Services & Small Power Producers"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1237644	6	874761	2	000117911006008624	"2006-04-17 16:55:32"	edgar.xml	4	2006-04-13	0	1	0	000000000000000000	1	"Common Stock"	2006-04-13	S	0	346668	16.3427	5665479	D	69379	b		0	-83	32767	1	1	1	-1	9	16	25	35														"Aes Corp"	AES	4991	541163725	DE	0004-12-31	49	e	"Hanrahan Paul T"	"4300 Wilson Boulevard"		Arlington	VA	22203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4991	2	"Cogeneration Services & Small Power Producers"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1237644	6	874761	2	000117911005009932	"2005-05-13 20:34:22"	edgar.xml	4	2005-05-11	0	1	0	000000000000000000	2	"Common Stock"	2005-05-11	M	0	154500	2.2	339900	A	68192	D	"by 401(k) Plan,by Spouse"	0	-179	32767	-2	-1	-1	-1	6	11	7	28	-11	-11	-13	-13	-6	23	77	115	C		0	0000		"Aes Corp"	AES	4991	541163725	DE	0004-12-31	49	e	"Hanrahan Paul T"	"4300 Wilson Boulevard"		Arlington	VA	22203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4991	2	"Cogeneration Services & Small Power Producers"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1237644	6	874761	2	000117911005009932	"2005-05-13 20:34:22"	edgar.xml	4	2005-05-11	0	1	0	000000000000000000	3	"Common Stock"	2005-05-11	S	0	154500	15.2067	2349428	D	68192	D	"by 401(k) Plan,by Spouse"	0	-69	32767	-2	-1	-1	-1	6	11	7	28	-11	-11	-13	-13	-6	23	77	115	C		0	0000		"Aes Corp"	AES	4991	541163725	DE	0004-12-31	49	e	"Hanrahan Paul T"	"4300 Wilson Boulevard"		Arlington	VA	22203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4991	2	"Cogeneration Services & Small Power Producers"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1237644	6	874761	2	000117911005009930	"2005-05-13 20:31:16"	edgar.xml	4	2005-05-11	0	1	0	000000000000000000	0	"Common Stock"	2005-05-11	M	0	77700	2.2	170940	A	27362	D		0	-154	32767	-2	-1	-1	-1	6	11	7	28	-11	-11	-13	-13	-6	23	77	115	C		0	0000		"Aes Corp"	AES	4991	541163725	DE	0004-12-31	49	e	"Hanrahan Paul T"	"4300 Wilson Boulevard"		Arlington	VA	22203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4991	2	"Cogeneration Services & Small Power Producers"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1237644	6	874761	2	000117911005009930	"2005-05-13 20:31:16"	edgar.xml	4	2005-05-11	0	1	0	000000000000000000	1	"Common Stock"	2005-05-11	S	0	77700	15.3742	1194576	D	27362	D		0	-74	32767	-2	-1	-1	-1	6	11	7	28	-11	-11	-13	-13	-6	23	77	115	C		0	0000		"Aes Corp"	AES	4991	541163725	DE	0004-12-31	49	e	"Hanrahan Paul T"	"4300 Wilson Boulevard"		Arlington	VA	22203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4991	2	"Cogeneration Services & Small Power Producers"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1237644	6	874761	2	000117911005009928	"2005-05-13 20:29:43"	edgar.xml	4	2005-05-11	0	1	0	000000000000000000	0	"Common Stock"	2005-05-11	M	0	67800	2.2	149160	A	27362	D		0	-168	32767	-2	-1	-1	-1	6	11	7	28	-11	-11	-13	-13	-6	23	77	115	C		0	0000		"Aes Corp"	AES	4991	541163725	DE	0004-12-31	49	e	"Hanrahan Paul T"	"4300 Wilson Boulevard"		Arlington	VA	22203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4991	2	"Cogeneration Services & Small Power Producers"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1237644	6	874761	2	000117911005009928	"2005-05-13 20:29:43"	edgar.xml	4	2005-05-11	0	1	0	000000000000000000	1	"Common Stock"	2005-05-11	S	0	67800	15.5084	1051470	D	27362	D		0	-71	32767	-2	-1	-1	-1	6	11	7	28	-11	-11	-13	-13	-6	23	77	115	C		0	0000		"Aes Corp"	AES	4991	541163725	DE	0004-12-31	49	e	"Hanrahan Paul T"	"4300 Wilson Boulevard"		Arlington	VA	22203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4991	2	"Cogeneration Services & Small Power Producers"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1237644	6	874761	2	000117911005009926	"2005-05-13 20:27:37"	edgar.xml	4	2005-05-11	0	1	0	000000000000000000	0	"Common Stock"	2005-05-11	M	0	35440	7.3275	259687	A	27362	D		0	-439	32767	-2	-1	-1	-1	6	11	7	28	-11	-11	-13	-13	-6	23	77	115	C		0	0000		"Aes Corp"	AES	4991	541163725	DE	0004-12-31	49	e	"Hanrahan Paul T"	"4300 Wilson Boulevard"		Arlington	VA	22203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4991	2	"Cogeneration Services & Small Power Producers"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1237644	6	874761	2	000117911005009926	"2005-05-13 20:27:37"	edgar.xml	4	2005-05-11	0	1	0	000000000000000000	1	"Common Stock"	2005-05-11	S	0	35440	15.6486	554588	D	27362	D		0	-56	32767	-2	-1	-1	-1	6	11	7	28	-11	-11	-13	-13	-6	23	77	115	C		0	0000		"Aes Corp"	AES	4991	541163725	DE	0004-12-31	49	e	"Hanrahan Paul T"	"4300 Wilson Boulevard"		Arlington	VA	22203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4991	2	"Cogeneration Services & Small Power Producers"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1237644	7	874761	1	000117911004014744	"2004-07-15 15:10:06"	edgar.xml	4	2004-07-14	0	1	0	000000000000000000	0	"Common Stock"	2004-07-14	M	0	116000	8.405	974980	A	182001	D	"by 401(k),by Spouse"	0	176	22239	0	-1	-1	-7	-8	6	26	59	4	5	4	12	23	2	45	209	C		0	0000		"Aes Corporation"	AES	4991	541163725	DE	0004-12-31	49	e	"Hanrahan Paul T"	"1001N 19Th Street"		Arlington	VA	22209		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4991	2	"Cogeneration Services & Small Power Producers"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1237644	7	874761	1	000117911004014744	"2004-07-15 15:10:06"	edgar.xml	4	2004-07-14	0	1	0	000000000000000000	1	"Common Stock"	2004-07-14	S	0	116000	10.2513	1189150	D	182001	D	"by 401(k),by Spouse"	0	-39	22239	0	-1	-1	-7	-8	6	26	59	4	5	4	12	23	2	45	209	C		0	0000		"Aes Corporation"	AES	4991	541163725	DE	0004-12-31	49	e	"Hanrahan Paul T"	"1001N 19Th Street"		Arlington	VA	22209		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4991	2	"Cogeneration Services & Small Power Producers"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1237644	7	874761	1	000117911004013905	"2004-06-29 17:20:26"	edgar.xml	4	2004-06-25	0	1	0	000000000000000000	0	"Common Stock"	2004-06-25	M	0	116000	8.405	974980	A	182001	D	"By 401(k),By Spouse"	0	176	27377	-1	1	1	-1	-2	2	35	61	0	0	5	21	21	12	51	131	C		0	0000		"Aes Corporation"	AES	4991	541163725	DE	0004-12-31	49	e	"Hanrahan Paul T"	"1001N 19Th Street"		Arlington	VA	22209		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4991	2	"Cogeneration Services & Small Power Producers"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1237644	7	874761	1	000117911004013905	"2004-06-29 17:20:26"	edgar.xml	4	2004-06-25	0	1	0	000000000000000000	1	"Common Stock"	2004-06-25	S	0	116000	9.94343	1153438	D	182001	D	"By 401(k),By Spouse"	0	-39	27377	-1	1	1	-1	-2	2	35	61	0	0	5	21	21	12	51	131	C		0	0000		"Aes Corporation"	AES	4991	541163725	DE	0004-12-31	49	e	"Hanrahan Paul T"	"1001N 19Th Street"		Arlington	VA	22209		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4991	2	"Cogeneration Services & Small Power Producers"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
