sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	23	1570383	3	775158	4	000106299321005288	"2021-06-02 13:40:40"	form4.xml	4	2021-05-25	0	0	0	000000000000000000	1	"Common Stock"	2021-05-26	S	0	10784	130.56	1407959	D	13538	D		0	-44	0	0																					"Oshkosh Corp"	OSK	3711	390520270	WI	0004-09-30	37	d	"Nelson Bradley M."	"C/o Oshkosh Corporation"	"1917 Four Wheel Drive"	Oshkosh	WI	54902		0	1	0	0	"SVP, Pres Commercial Segment"		0	0	1	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1570383	3	775158	4	000106299321004784	"2021-05-18 14:01:24"	form4.xml	4	2021-05-14	0	1	0	000000000000000000	0	"Common Stock"	2021-05-14	M	0	19075	43.7008	833593	A	26222	D		0	267	0	0																					"Oshkosh Corp"	OSK	3711	390520270	WI	0004-09-30	37	d	"Nelson Bradley M."	"C/o Oshkosh Corporation"	"1917 Four Wheel Drive"	Oshkosh	WI	54902		0	1	0	0	"SVP, Pres Commercial Segment"		0	0	1	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1570383	3	775158	4	000106299321004784	"2021-05-18 14:01:24"	form4.xml	4	2021-05-14	0	1	0	000000000000000000	1	"Common Stock"	2021-05-14	S	0	19075	134.759	2570519	D	26222	D		0	-42	0	0																					"Oshkosh Corp"	OSK	3711	390520270	WI	0004-09-30	37	d	"Nelson Bradley M."	"C/o Oshkosh Corporation"	"1917 Four Wheel Drive"	Oshkosh	WI	54902		0	1	0	0	"SVP, Pres Commercial Segment"		0	0	1	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1570383	3	775158	4	000077515820000175	"2020-12-03 14:52:39"	edgar.xml	4	2020-12-01	0	1	0	000000000000000000	0	"Common Stock"	2020-12-01	M	0	12	80.5	982	A	26222	D		0	0	0	0																C		0	0000		"Oshkosh Corp"	OSK	3711	390520270	WI	0004-09-30	37	d	"Nelson Bradley M."	"C/o Oshkosh Corporation"	"1917 Four Wheel Drive"	Oshkosh	WI	54902		0	1	0	0	"SVP, Pres Commercial Segment"		0	0	1	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1570383	3	775158	4	000077515820000151	"2020-11-23 15:33:47"	edgar.xml	4	2020-11-20	0	1	0	000000000000000000	0	"Common Stock"	2020-11-20	M	0	824	0	0	A	26217	D		0	3	0	0																C		0	0000		"Oshkosh Corp"	OSK	3711	390520270	WI	0004-09-30	37	d	"Nelson Bradley M."	"C/o Oshkosh Corporation"	"1917 Four Wheel Drive"	Oshkosh	WI	54902		0	1	0	0	"SVP, Pres Commercial Segment"		0	0	1	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1570383	3	775158	4	000077515820000133	"2020-11-20 12:41:05"	edgar.xml	4	2020-11-18	0	1	0	000000000000000000	0	"Common Stock"	2020-11-18	M	0	2152	0	0	A	25769	D		1	9	0	0																C		0	0000		"Oshkosh Corp"	OSK	3711	390520270	WI	0004-09-30	37	d	"Nelson Bradley M."	"C/o Oshkosh Corporation"	"1917 Four Wheel Drive"	Oshkosh	WI	54902		0	1	0	0	"SVP, Pres Commercial Segment"		0	0	1	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1570383	3	775158	4	000077515820000100	"2020-10-19 10:44:44"	edgar.xml	4	2020-10-15	0	0	0	000000000000000000	0	"Common Stock"	2020-10-15	M	0	3569	79.47	283628	A	24599	D		0	17	0	0																C		0	0000		"Oshkosh Corp"	OSK	3711	390520270	WI	0004-09-30	37	d	"Nelson Bradley M."	"C/o Oshkosh Corporation"	"1917 Four Wheel Drive"	Oshkosh	WI	54902		0	1	0	0	"SVP, Pres Commercial Segment"		0	0	1	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1570383	3	775158	4	000077515820000074	"2020-08-10 15:53:37"	edgar.xml	4	2020-08-06	0	1	0	000000000000000000	0	"Common Stock"	2020-08-06	M	0	4700	47.33	222451	A	22658	D		0	26	0	0																C		0	0000		"Oshkosh Corp"	OSK	3711	390520270	WI	0004-09-30	37	d	"Nelson Bradley M."	"C/o Oshkosh Corporation"	"1917 Four Wheel Drive"	Oshkosh	WI	54902		0	1	0	0	"SVP, Pres Commercial Segment"		0	0	1	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1570383	3	775158	4	000077515820000074	"2020-08-10 15:53:37"	edgar.xml	4	2020-08-06	0	1	0	000000000000000000	1	"Common Stock"	2020-08-06	S	0	4700	80	376000	D	22658	D		0	-17	0	0																C		0	0000		"Oshkosh Corp"	OSK	3711	390520270	WI	0004-09-30	37	d	"Nelson Bradley M."	"C/o Oshkosh Corporation"	"1917 Four Wheel Drive"	Oshkosh	WI	54902		0	1	0	0	"SVP, Pres Commercial Segment"		0	0	1	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1570383	3	775158	4	000077515819000184	"2019-12-05 16:30:45"	edgar.xml	4	2019-12-03	0	1	0	000000000000000000	0	"Common Stock"	2019-12-03	M	0	10	89.89	929	A	22658	D		0	0	0																	C		0	0000		"Oshkosh Corp"	OSK	3711	390520270	WI	0004-09-30	37	d	"Nelson Bradley M."	"C/o Oshkosh Corporation"	"1917 Four Wheel Drive"	Oshkosh	WI	54902		0	1	0	0	"SVP, Pres Commercial Segment"		0	0	1	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1570383	3	775158	4	000077515819000153	"2019-11-22 13:30:56"	edgar.xml	4	2019-11-20	0	1	0	000000000000000000	0	"Common Stock"	2019-11-20	M	0	1866	0	0	A	22654	D		1	9	0	0																C		0	0000		"Oshkosh Corp"	OSK	3711	390520270	WI	0004-09-30	37	d	"Nelson Bradley M."	"C/o Oshkosh Corporation"	"1917 Four Wheel Drive"	Oshkosh	WI	54902		0	1	0	0	"SVP, Pres Commercial Segment"		0	0	1	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1570383	3	775158	4	000077515819000140	"2019-11-20 16:56:17"	edgar.xml	4	2019-11-18	0	1	0	000000000000000000	0	"Common Stock"	2019-11-19	M	0	1229	0	0	A	21640	D		0	6	0																	C		0	0000		"Oshkosh Corp"	OSK	3711	390520270	WI	0004-09-30	37	d	"Nelson Bradley M."	"C/o Oshkosh Corporation"	"1917 Four Wheel Drive"	Oshkosh	WI	54902		0	1	0	0	"SVP, Pres Commercial Segment"		0	0	1	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1570383	2	775158	4	000077515819000118	"2019-10-17 12:13:17"	edgar.xml	4	2019-10-15	0	0	0	000000000000000000	0	"Common Stock"	2019-10-15	M	0	3445	74.74	257479	A	20972	D		0	20	0	0																C		0	0000		"Oshkosh Corp"	OSK	3711	390520270	WI	0004-09-30	37	d	"Nelson Bradley M."	"C/o Oshkosh Corporation"	"2307 Oregon Street"	Oshkosh	WI	54902		0	1	0	0	"SVP, Pres Commercial Segment"		0	0	1	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1570383	2	775158	4	000077515819000018	"2019-02-13 12:34:22"	edgar.xml	4	2019-02-12	0	1	0	000000000000000000	0	"Common Stock"	2019-02-12	M	0	6500	28.96	188240	A	18582	D		0	54	0	0																C		0	0000		"Oshkosh Corp"	OSK	3711	390520270	WI	0004-09-30	37	d	"Nelson Bradley M."	"C/o Oshkosh Corporation"	"2307 Oregon Street"	Oshkosh	WI	54902		0	1	0	0	"SVP, Pres Commercial Segment"		0	0	1	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1570383	2	775158	4	000077515819000018	"2019-02-13 12:34:22"	edgar.xml	4	2019-02-12	0	1	0	000000000000000000	1	"Common Stock"	2019-02-12	S	0	6500	78.94	513110	D	18582	D		0	-26	0	0																C		0	0000		"Oshkosh Corp"	OSK	3711	390520270	WI	0004-09-30	37	d	"Nelson Bradley M."	"C/o Oshkosh Corporation"	"2307 Oregon Street"	Oshkosh	WI	54902		0	1	0	0	"SVP, Pres Commercial Segment"		0	0	1	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1570383	2	775158	4	000077515818000197	"2018-12-06 15:44:08"	edgar.xml	4	2018-12-03	0	1	0	000000000000000000	0	"Common Stock"	2018-12-04	M	0	7	71.56	496	A	18582	D		0	0	0	0																C		0	0000		"Oshkosh Corp"	OSK	3711	390520270	WI	0004-09-30	37	d	"Nelson Bradley M."	"C/o Oshkosh Corporation"	"2307 Oregon Street"	Oshkosh	WI	54902		0	1	0	0	"SVP, Pres Commercial Segment"		0	0	1	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1570383	2	775158	4	000077515818000175	"2018-11-26 13:23:38"	edgar.xml	4	2018-11-21	0	1	0	000000000000000000	0	"Common Stock"	2018-11-21	M	0	1039	0	0	A	18579	D		0	6	0	0																C		0	0000		"Oshkosh Corp"	OSK	3711	390520270	WI	0004-09-30	37	d	"Nelson Bradley M."	"C/o Oshkosh Corporation"	"2307 Oregon Street"	Oshkosh	WI	54902		0	1	0	0	"SVP, Pres Commercial Segment"		0	0	1	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1570383	2	775158	4	000077515818000165	"2018-11-21 14:05:58"	edgar.xml	4	2018-11-19	0	1	0	000000000000000000	0	"Common Stock"	2018-11-20	M	0	799	0	0	A	17858	D		0	5	0	0																C		0	0000		"Oshkosh Corp"	OSK	3711	390520270	WI	0004-09-30	37	d	"Nelson Bradley M."	"C/o Oshkosh Corporation"	"2307 Oregon Street"	Oshkosh	WI	54902		0	1	0	0	"SVP, Pres Commercial Segment"		0	0	1	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1570383	2	775158	4	000077515818000135	"2018-11-14 16:48:21"	edgar.xml	4	2018-11-12	0	1	0	000000000000000000	0	"Common Stock"	2018-11-12	M	0	1712	0	0	A	17304	D		0	11	0																	C		0	0000		"Oshkosh Corp"	OSK	3711	390520270	WI	0004-09-30	37	d	"Nelson Bradley M."	"C/o Oshkosh Corporation"	"2307 Oregon Street"	Oshkosh	WI	54902		0	1	0	0	"SVP, Pres Commercial Segment"		0	0	1	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1570383	2	775158	4	000077515818000126	"2018-10-17 15:39:15"	edgar.xml	4	2018-10-16	0	0	0	000000000000000000	0	"Common Stock"	2018-10-16	M	0	6626	62.6	414788	A	16117	D		0	70	0	0																C		0	0000		"Oshkosh Corp"	OSK	3711	390520270	WI	0004-09-30	37	d	"Nelson Bradley M."	"C/o Oshkosh Corporation"	"2307 Oregon Street"	Oshkosh	WI	54902		0	1	0	0	"SVP, Pres Commercial Segment"		0	0	1	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1570383	2	775158	4	000077515817000213	"2017-12-06 16:34:46"	edgar.xml	4	2017-12-05	0	1	0	000000000000000000	0	"Common Stock"	2017-12-05	M	0	3	90.04	246	A	11520	D		0	0	0																	C		0	0000		"Oshkosh Corp"	OSK	3711	390520270	WI	0004-09-30	37	d	"Nelson Bradley M."	"C/o Oshkosh Corporation"	"2307 Oregon Street"	Oshkosh	WI	54902		0	1	0	0	"SVP, Pres Commercial Segment"		0	0	1	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1570383	2	775158	4	000077515817000185	"2017-11-22 13:59:45"	edgar.xml	4	2017-11-20	0	1	0	000000000000000000	0	"Common Stock"	2017-11-21	M	0	1025	0	0	A	11519	D		0	10	0	0																C		0	0000		"Oshkosh Corp"	OSK	3711	390520270	WI	0004-09-30	37	d	"Nelson Bradley M."	"C/o Oshkosh Corporation"	"2307 Oregon Street"	Oshkosh	WI	54902		0	1	0	0	"SVP, Pres Commercial Segment"		0	0	1	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1570383	2	775158	4	000077515817000154	"2017-11-14 09:21:42"	edgar.xml	4	2017-11-10	0	1	0	000000000000000000	0	"Common Stock"	2017-11-10	M	0	11691	16.4571	192400	A	10839	D		0	-1371	0	0																C		0	0000		"Oshkosh Corp"	OSK	3711	390520270	WI	0004-09-30	37	d	"Nelson Bradley M."	"C/o Oshkosh Corporation"	"2307 Oregon Street"	Oshkosh	WI	54902		0	1	0	0	"SVP, Pres Commercial Segment"		0	0	1	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1570383	2	775158	4	000077515817000154	"2017-11-14 09:21:42"	edgar.xml	4	2017-11-10	0	1	0	000000000000000000	4	"Common Stock"	2017-11-10	S	0	7500	83.86	628950	D	10839	D		0	-41	0	0																C		0	0000		"Oshkosh Corp"	OSK	3711	390520270	WI	0004-09-30	37	d	"Nelson Bradley M."	"C/o Oshkosh Corporation"	"2307 Oregon Street"	Oshkosh	WI	54902		0	1	0	0	"SVP, Pres Commercial Segment"		0	0	1	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1570383	2	775158	4	000077515817000130	"2017-09-18 16:48:15"	edgar.xml	4	2017-09-15	0	1	0	000000000000000000	0	"Common Stock"	2017-09-15	M	0	1280	0	0	A	13978	D		0	10	0																	C		0	0000		"Oshkosh Corp"	OSK	3711	390520270	WI	0004-09-30	37	d	"Nelson Bradley M."	"C/o Oshkosh Corporation"	"2307 Oregon Street"	Oshkosh	WI	54902		0	1	0	0	"SVP, Pres Commercial Segment"		0	0	1	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1570383	2	775158	4	000077515816000385	"2016-11-15 14:43:41"	edgar.xml	4	2016-11-11	0	1	0	000000000000000000	0	"Common Stock"	2016-11-11	M	0	1670	0	0	A	13129	D		0	15	32767	0	2	2	2	3	6			8	20	24	19	23	44	63	46	C		0	0000		"Oshkosh Corp"	OSK	3711	390520270	WI	0004-09-30	37	d	"Nelson Bradley M."	"C/o Oshkosh Corporation"	"2307 Oregon Street"	Oshkosh	WI	54902		0	1	0	0	"SVP, Pres Commercial Segment"		0	0	1	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1570383	2	775158	4	000077515816000346	"2016-09-19 14:33:14"	edgar.xml	4	2016-09-15	0	1	0	000000000000000000	0	"Common Stock"	2016-09-15	M	0	2518	0	0	A	10698	D		1	31	32767	0	2	0	-9	-5	22	27		3	-1	3	4	18	39	43	24	C		0	0000		"Oshkosh Corp"	OSK	3711	390520270	WI	0004-09-30	37	d	"Nelson Bradley M."	"C/o Oshkosh Corporation"	"2307 Oregon Street"	Oshkosh	WI	54902		0	1	0	0	"SVP, Pres Commercial Segment"		0	0	1	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1570383	2	775158	4	000077515815000134	"2015-09-17 16:48:38"	edgar.xml	4	2015-09-15	0	1	0	000000000000000000	0	"Common Stock"	2015-09-15	M	0	2474	0	0	A	11335	D		1	28	32767	-3	-4	-4	-9	0	0	0	43	4	3	-1	14	-11	-14	-11	-11	C		0	0000		"Oshkosh Corp"	OSK	3711	390520270	WI	0004-09-30	37	d	"Nelson Bradley M."	"C/o Oshkosh Corporation"	"2307 Oregon Street"	Oshkosh	WI	54902		0	1	0	0	"SVP, Pres Commercial Segment"		0	0	1	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1570383	2	775158	4	000077515814000140	"2014-09-17 16:13:49"	edgar.xml	4	2014-09-15	0	1	0	000000000000000000	0	"Common Stock"	2014-09-16	M	0	1214	0	0	A	10254	D		0	13	32617	0	1	1	-2	-12	-3	4	-11	-3	-6	-6	0	-13	-18	0	75	C		0	0000		"Oshkosh Corp"	OSK	3711	390520270	WI	0004-09-30	37	d	"Nelson Bradley M."	"C/o Oshkosh Corporation"	"2307 Oregon Street"	Oshkosh	WI	54902		0	1	0	0	"SVP, Pres Commercial Segment"		0	0	1	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1570383	2	775158	4	000077515813000072	"2013-09-20 17:14:41"	edgar.xml	4	2013-09-19	0	1	0	000000000000000000	0	"Common Stock"	2013-09-19	M	0	1667	0	0	A	9448	D		0	21	30676	-1	-2	-2	0	8	4	21	-1	3	4	6	8	36	18	69	145	C		0	0000		"Oshkosh Corp"	OSK	3711	390520270	WI	0004-09-30	37	d	"Nelson Bradley M."	"C/o Oshkosh Corporation"	"2307 Oregon Street"	Oshkosh	WI	54902		0	1	0	0	"SVP, Pres Commercial Segment"		0	0	1	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
