sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1425738	7	1689375	1	000110465921134623	"2021-11-04 21:00:33"	tm2131859-1_4seq1.xml	4	2021-11-02	1	1	0	000000000000000000	1	"Common Stock"	2021-11-02	P	0	1000000	20	20000000	A	1954420	I	"See Footnote"	0	105	0																						"Entrada Therapeutics, Inc."	TRDA	2834	813983399	DE	0004-12-31	28	d	"Redmile Group, LLC"	"One Letterman Drive"	"Building D, Suite D3-300"	"San Francisco"	CA	94129		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
20	34	1425738	9	1769804	4	000110465921132515	"2021-11-01 21:00:38"	tm2131588-2_4seq1.xml	4	2021-10-28	0	0	0	000000000000000000	0	"Common Stock"	2021-10-28	P	0	1625000	4	6500000	A	14380327	I	"See Footnotes"	0	13	0																						"Augmedix, Inc."	AUGX	7389	833299164	DE	0004-12-31	73	i	"Redmile Group, LLC"	"One Letterman Drive"	"Building D, Suite D3-300"	"San Francisco"	CA	94129		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
17	79	1425738	1	1832038	1	000110465921104447	"2021-08-12 21:01:30"	tm2124724-1_4seq1.xml	4	2021-08-10	1	1	0	000000000000000000	1	"Common Stock"	2021-08-10	P	0	1470000	17	24990000	A	3390960	I	"See Footnote"	0	77	0																						"Adagio Therapeutics, Inc."	ADGI	2836	851403134	DE	0004-12-31	28	d	"Redmile Group, LLC"	"One Letterman Drive, Building D"	"Suite D3-300"	"San Francisco"	CA	94129		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	85	1425738	8	1672688	1	000110465921097155	"2021-07-28 21:01:15"	tm2123458-1_4seq1.xml	4	2021-07-26	0	1	0	000000000000000000	2	"Common Stock"	2021-07-26	P	0	1875000	16	30000000	A	8031094	I	"See Footnote"	0	30	0																						"Absci Corp"	ABSI	8731	453931977	DE	0004-12-31	87	i	"Redmile Group, LLC"	"One Letterman Drive, Building D"	"Suite D3-300"	"San Francisco"	CA	94129		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	13	1425738	1	1840574	1	000110465921084633	"2021-06-23 16:16:18"	tm2120293-1_4seq1.xml	4	2021-06-21	1	1	0	000000000000000000	1	"Common Stock"	2021-06-21	P	0	1050000	19	19950000	A	1936530	I	"See Footnote"	0	118	0																						"Verve Therapeutics, Inc."	VERV	2834	824800132	DE	0004-12-31	28	d	"Redmile Group, LLC"	"One Letterman Drive, Building D"	"Suite D3-300"	"San Francisco"	CA	94129		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1425738	1	1781983	1	000110465921023991	"2021-02-16 16:11:41"	tm215825-38_4seq1.xml	4	2020-12-28	1	0	0	000000000000000000	0	"Common Stock"	2020-12-28	S	0	500000	5.58258	2791290	D	1768718	I	"See footnote"	0	-22	0																	C		0	0000		"Aprea Therapeutics, Inc."	APRE	2834	0	DE	0004-12-31	28	d	"Redmile Group, LLC"	"One Letterman Drive, Building D"	"Suite D3-300"	"San Francisco"	CA	94129		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1425738	6	1434316	1	000110465921003446	"2021-01-12 16:16:01"	tm212903-2_4seq1.xml	4	2021-01-08	0	1	0	000000000000000000	0	"Common Stock"	2021-01-08	P	0	327485	85.5	27999968	A	12957222	I	"See footnotes"	0	3	0																	C		0	0000		"Fate Therapeutics Inc"	FATE	2836	0	DE	0000-00-00	28	d	"Redmile Group, LLC"	"One Letterman Drive, Building D"	"Suite D3-300"	"San Francisco"	CA	94129		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1425738	6	1680367	1	000110465920115357	"2020-10-15 17:21:28"	tm2033178d1_4.xml	4	2020-10-14	0	1	0	000000000000000000	1	"Common Stock"	2020-10-14	P	0	3441176	17.3398	59669343	A	5619914	I	"See Footnote"	0	158	0																	C		0	0000		"Shattuck Labs, Inc."	STTK	2834	812575858	DE	0004-12-31	28	d	"Redmile Group, LLC"	"One Letterman Drive, Building D"	"Suite D3-300"	"San Francisco"	CA	94129		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
24	75	1425738	9	1769804	2	000110465920113147	"2020-10-07 18:32:39"	tm2032721d3_4.xml	4	2020-10-05	0	0	0	000000000000000000	0	"Common Stock"	2020-10-05	P	0	5000000	3	15000000	A	12755327	I	"See footnotes"	0	64	0																	C		0	0000		"Augmedix, Inc."	AUGX	6770	833299164	DE	0004-12-31	67	h	"Redmile Group, LLC"	"One Letterman Drive"	"Building D, Suite D3-300"	"San Francisco"	CA	94129		1	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
17	13	1425738	6	1496323	1	000110465920103551	"2020-09-09 19:41:01"	tm2030478d2_4.xml	4	2020-09-04	0	0	0	000000000000000000	0	"Common Stock"	2020-09-04	P	0	144806	50.5229	7316025	A	3425811	I	"See Footnote"	1	4	0																	C		0	0000		"Igm Biosciences, Inc."	IGMS	2834	770349194	DE	0004-12-31	28	d	"Redmile Group, LLC"	"One Letterman Drive, Building D"	"Suite D3-300"	"San Francisco"	CA	94129		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1425738	11	1496323	1	000110465920102346	"2020-09-03 19:57:16"	tm2030232d1_4.xml	4	2020-09-01	0	0	0	000000000000000000	0	"Common Stock"	2020-09-01	P	0	136649	47.2071	6450802	A	3281005	I	"See Footnote"	1	4	0																	C		0	0000		"Igm Biosciences, Inc."	IGMS	2834	770349194	DE	0004-12-31	28	d	"Redmile Group, LLC"	"One Letterman Drive,"	"Building D Suite D3-300"	"San Francisco"	CA	94129		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1425738	12	1434316	1	000110465920074301	"2020-06-17 20:25:51"	tm2022865d1_4.xml	4	2020-06-11	0	0	0	000000000000000000	0	"Common Stock"	2020-06-11	P	0	1412928	28.31	39999992	A	12629737	I	"See Footnote"	0	13	0																	C		0	0000		"Fate Therapeutics Inc"	FATE	2836	0	DE	0000-00-00	28	d	"Redmile Group, LLC"	"One Letterman Drive, Building D,"	"Suite D3-300"	"San Francisco"	CA	94129		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1425738	10	1404644	2	000110465920043863	"2020-04-06 19:04:32"	tm2014824d2_4.xml	4	2020-03-27	0	0	0	000000000000000000	0	"Common Stock"	2020-03-27	P	0	194300	10.3514	2011281	A	4041211	I	"See Footnote"	1	5	0																	C		0	0000		"Neoleukin Therapeutics, Inc."	NLTX	2834	0	DE	0004-12-31	28	d	"Redmile Group, LLC"	"One Letterman Drive,"	"Building D Suite D3-300"	"San Francisco"	CA	94129		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1425738	10	1404644	2	000110465920043863	"2020-04-06 19:04:32"	tm2014824d2_4.xml	4	2020-03-27	0	0	0	000000000000000000	7	"Common Stock"	2020-04-01	S	0	19668	11.1935	220155	D	4041211	I	"See Footnote"	1	0	0																	C		0	0000		"Neoleukin Therapeutics, Inc."	NLTX	2834	0	DE	0004-12-31	28	d	"Redmile Group, LLC"	"One Letterman Drive,"	"Building D Suite D3-300"	"San Francisco"	CA	94129		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1425738	10	1781983	1	000114420419047722	"2019-10-08 20:13:08"	tv530719_4.xml	4	2019-10-07	0	1	0	000000000000000000	1	"Common Stock"	2019-10-07	P	0	400000	15	6000000	A	2268718	I	"See Footnote"	0	21	0																	C		0	0000		"Aprea Therapeutics, Inc."	APRE	2834	0	DE	0004-12-31	28	d	"Redmile Group, LLC"	"One Letterman Drive,"	"Building D Suite D3-300"	"San Francisco"	CA	94129		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1425738	6	1434316	1	000114420419044910	"2019-09-17 16:22:13"	tv529510_4.xml	4	2019-09-16	0	0	0	000000000000000000	0	"Common Stock"	2019-09-16	P	0	857143	17.5	15000003	A	11216809	I	"See Footnotes"	0	8	0																	C		0	0000		"Fate Therapeutics Inc"	FATE	2836	0	DE	0000-00-00	28	d	"Redmile Group, LLC"	"One Letterman Drive, Building D"	"Suite D3-300"	"San Francisco"	CA	94129		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1425738	1	1346302	1	000114420419009310	"2019-02-21 16:18:05"	tv514000_4.xml	4	2019-02-19	0	0	0	000000000000000000	0	"Common Stock"	2019-02-19	P	0	588000	10	5880000	A	3000642	I	"See note"	0	24	0																	C		0	0000		"Xeris Pharmaceuticals Inc"	XERS	2834	203352427	DE	0004-12-31	28	d	"Redmile Group, LLC"	"One Letterman Drive, Building D"	"Suite D3-300"	"San Francisco"	CA	94129		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1425738	6	1434316	1	000114420418051219	"2018-09-27 16:23:48"	tv503610_form4.xml	4	2018-09-25	0	0	0	000000000000000000	0	"Common Stock"	2018-09-25	P	0	3703704	13.5	50000004	A	10359666	I	"See Footnote"	0	56	0																	C		0	0000		"Fate Therapeutics Inc"	FATE	2836	0	DE	0000-00-00	28	d	"Redmile Group, LLC"	"One Letterman Drive, Building D"	"Suite D3-300"	"San Francisco"	CA	94129		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1425738	1	1346302	1	000114036118030103	"2018-06-27 16:15:56"	form4.xml	4	2018-06-25	0	1	0	000000000000000000	1	"Common Stock"	2018-06-25	P	0	666668	15	10000020	A	2412642	I	"See footnote"	0	38	0																	C		0	0000		"Xeris Pharmaceuticals Inc"	XERS	2834	203352427	DE	0004-12-31	28	d	"Redmile Group, LLC"	"One Letterman Drive, Building D"	"Suite D3-300"	"San Francisco"	CA	94129		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1425738	1	1100412	2	000091957416015622	"2016-09-30 15:55:00"	p7273736.xml	4	2016-09-28	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2016-09-28	S	0	2492578	6.36	15852796	D	16658072	I	"See Footnote"	0	-13	32767	0	8	10	7	-7	39	43		-6	71	82	79	75	108	37	75	C		0	0000		"Array Biopharma Inc"	ARRY	2834	841460811	DE	0004-06-30	28	d	"Redmile Group, LLC"	"One Letterman Drive, Building D"	"Suite D3-300"	"San Francisco"	CA	94129		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1425738	1	1100412	2	000091957416015436	"2016-09-16 16:00:50"	p7014329.xml	4	2016-09-14	0	0	0	000000000000000000	0	"Common stock, $0.001 par value"	2016-09-14	S	0	400000	3.50073	1400292	D	19150650	I	"See footnote"	1	-2	7452	-1	6	6	6	89	150	202		-3	-3	11	-22	8	33	-39	-7	C		0	0000		"Array Biopharma Inc"	ARRY	2834	841460811	DE	0004-06-30	28	d	"Redmile Group, LLC"	"One Letterman Drive, Building D"	"Suite D3-300"	"San Francisco"	CA	94129		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1425738	1	1100412	2	000091957416015436	"2016-09-16 16:00:50"	p7014329.xml	4	2016-09-14	0	0	0	000000000000000000	1	"Common stock, $0.001 par value"	2016-09-14	P	0	400000	3.5093	1403720	A	19150650	I	"See footnote"	1	2	7452	-1	6	6	6	89	150	202		-3	-3	11	-22	8	33	-39	-7	C		0	0000		"Array Biopharma Inc"	ARRY	2834	841460811	DE	0004-06-30	28	d	"Redmile Group, LLC"	"One Letterman Drive, Building D"	"Suite D3-300"	"San Francisco"	CA	94129		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1425738	3	1556263	12735	000110465916131410	"2016-07-07 06:03:16"	a4.xml	4	2016-07-06	1	1	0	000000000000000000	5	"Common Stock"	2016-07-06	P	0	432746	12.5	5409325	A	49793	D		0	-113	5978	0	-4	-12	-11	-43	-21	-27		-1								C		0	0000		"Syros Pharmaceuticals, Inc."	SYRS	2834	453772460	DE	0004-12-31	28	d	"Redmile Group, LLC"	"One Letterman Drive, Building D,"	"Suite D3-300"	"San Francisco"	CA	94129		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1425738	1	1178879	1	000091957416013646	"2016-06-13 19:11:49"	p7184934.xml	4	2016-06-03	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2016-06-03	P	0	66300	7.2	477360	A	12956446	I	"See Footnote"	0	1	15896	-3	4	3	-4	2	11	3		-14	-16	-12	-19	-24	-37	-54	116	C		0	0000		"Amicus Therapeutics Inc"	FOLD	2834	200422823	DE	0004-12-31	28	d	"Redmile Group, LLC"	"One Letterman Drive, Building D"	"Suite D3-300"	"San Francisco"	CA	94129		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1425738	1	1100412	2	000091957416009564	"2016-01-22 16:25:38"	p7014329.xml	4	2016-01-20	0	0	0	000000000000000000	0	"Common stock, $0.001 par value"	2016-01-20	P	0	300000	3.19	957000	A	19150650	I	"See footnote"	0	2	8817	3	-4	-4	-10	-19	-4	9	249	-5	-8	-22	-17	-38	-52	-32	-41	C		0	0000		"Array Biopharma Inc"	ARRY	2834	841460811	DE	0004-06-30	28	d	"Redmile Group, LLC"	"One Letterman Drive, Building D"	"Suite D3-300"	"San Francisco"	CA	94129		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1425738	1	1100412	2	000091957416009285	"2016-01-14 16:14:21"	p7000681.xml	4	2016-01-12	0	0	0	000000000000000000	0	"Common stock, $0.001 par value"	2016-01-12	P	0	75000	3.6	270000	A	18850650	I	"See Footnote"	0	0	13958	1	1	1	-4	-22	-5	9	204	-9	-19	-23	-15	-31	-52	-27	-38	C		0	0000		"Array Biopharma Inc"	ARRY	2834	841460811	DE	0004-06-30	28	d	"Redmile Group, LLC"	"One Letterman Drive, Building D"	"Suite D3-300"	"San Francisco"	CA	94129		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1425738	1	1100412	2	000091957416009138	"2016-01-11 19:33:42"	p6995303.xml	4	2016-01-07	0	0	0	000000000000000000	0	"Common stock, $0.001 par value"	2016-01-07	P	0	925000	3.66973	3394500	A	18775650	I	"See footnote"	1	5	13875	-4	3	2	-3	-27	-15	7	162	-12	-13	-20	-9	-27	-47	-23	-30	C		0	0000		"Array Biopharma Inc"	ARRY	2834	841460811	DE	0004-06-30	28	d	"Redmile Group, LLC"	"One Letterman Drive, Building D"	"Suite D3-300"	"San Francisco"	CA	94129		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1425738	1	1100412	2	000091957416009136	"2016-01-11 19:27:34"	p6995405.xml	4/A	2015-09-29	0	0	0	000000000000000000	0	"Common stock, $0.001 par value"	2015-09-29	P	0	600140	4.58343	2750700	A	17850650	I	"See footnote"	1	3	13875	-4	3	2	-3	-27	-15	7	162	-12	-13	-20	-9	-27	-47	-23	-30	C		0	0000		"Array Biopharma Inc"	ARRY	2834	841460811	DE	0004-06-30	28	d	"Redmile Group, LLC"	"One Letterman Drive, Building D"	"Suite D3-300"	"San Francisco"	CA	94129		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1425738	1	1100412	2	000091957415007132	"2015-10-01 19:15:17"	p6843479.xml	4	2015-09-29	0	0	0	000000000000000000	0	"Common stock, $0.001 par value"	2015-09-29	P	0	782592	4.57797	3582681	A	18033102	I	"See footnote"	1	5	9579	0	13	12	10	13	-9	-34	37	-8	-15	-23	-19	-35	-38	28	-27	C		0	0000		"Array Biopharma Inc"	ARRY	2834	841460811	DE	0004-06-30	28	d	"Redmile Group, LLC"	"One Letterman Drive, Building D"	"Suite D3-300"	"San Francisco"	CA	94129		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1425738	1	1100412	2	000091957415006617	"2015-08-28 17:29:37"	p6791624.xml	4	2015-08-26	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2015-08-26	P	0	49900	5.48	273452	A	17250510	I	"See footnote"	0	0	10282	2	-1	-1	-3	-20	-33	-59	-46	12	3	2	-16	-24	-27	46	1	C		0	0000		"Array Biopharma Inc"	ARRY	2834	841460811	DE	0004-06-30	28	d	"Redmile Group, LLC"	"One Letterman Drive, Building D"	"Suite D3-300"	"San Francisco"	CA	94129		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
