sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1300143	2	1283709	1	000118143110048386	"2010-09-29 18:58:49"	rrd287272.xml	4	2010-09-27	0	0	0	000000000000000000	1	"Common Stock"	2010-09-27	S	0	14500	3.50069	50760	D	388496	I	"By trust"	1	-4	275	2	1	1	2	5	19	-3	-34	0	-1	-1	2	2	11	20	-68	C		0	0000		"Thomas Properties Group Inc"	TPGI	6500	200852352	DE	0004-12-31	65	h	"Sischo John R"	"C/o Thomas Properties Group, Inc."	"515 South Flower Street, Sixth Floor"	"Los Angeles"	CA	90071		1	1	0	0	"Co-COO, EVP"		0	0	0	1	0	0	1	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1300142	1	1283709	1	000118143110048233	"2010-09-28 18:33:06"	rrd287166.xml	4	2010-09-24	0	0	0	000000000000000000	0	"Common Stock"	2010-09-24	S	0	32487	3.53069	114702	D	553220	D		1	-6	273	-1	2	2	1	8	23	-4	-31	-1	1	6	6	-3	14	28	-67	C		0	0000		"Thomas Properties Group Inc"	TPGI	6500	200852352	DE	0004-12-31	65	h	"Scott Randall L"	"C/o Thomas Properties Group, Inc."	"515 South Flower Street, Sixth Floor"	"Los Angeles"	CA	90071		1	1	0	0	EVP		0	0	0	0	0	0	1	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1300141	1	1283709	1	000118143110048232	"2010-09-28 18:32:46"	rrd287170.xml	4	2010-09-24	0	0	0	000000000000000000	0	"Common Stock"	2010-09-24	S	0	7500	3.5172	26379	D	442501	D		1	-2	273	-1	2	2	1	8	23	-4	-31	-1	1	6	6	-3	14	28	-67	C		0	0000		"Thomas Properties Group Inc"	TPGI	6500	200852352	DE	0004-12-31	65	h	"Ricci Thomas S"	"C/o Thomas Properties Group, Inc."	"515 South Flower Street, Sixth Floor"	"Los Angeles"	CA	90071		0	1	0	0	EVP		0	0	0	0	0	0	1	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1300142	1	1283709	1	000118143110047933	"2010-09-24 16:49:33"	rrd286992.xml	4	2010-09-22	0	0	0	000000000000000000	0	"Common Stock"	2010-09-22	S	0	4294	3.5565	15272	D	585707	D		0	-1	277	2	-1	-1	0	8	20	-10	-34	-5	-4	3	4	-7	7	34	-65	C		0	0000		"Thomas Properties Group Inc"	TPGI	6500	200852352	DE	0004-12-31	65	h	"Scott Randall L"	"C/o Thomas Properties Group, Inc."	"515 South Flower Street, Sixth Floor"	"Los Angeles"	CA	90071		1	1	0	0	EVP		0	0	0	0	0	0	1	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1300143	1	1283709	1	000118143110047495	"2010-09-21 17:44:42"	rrd286785.xml	4	2010-09-15	0	0	0	000000000000000000	1	"Common Stock"	2010-09-15	S	0	14679	3.63308	53330	D	402996	I	"By trust"	1	-4	293	-3	-1	-1	-2	4	19	-15	-28	5	6	20	2	-2	21	46	-64	C		0	0000		"Thomas Properties Group Inc"	TPGI	6500	200852352	DE	0004-12-31	65	h	"Sischo John R"	"C/o Thomas Properties Group, Inc."	"515 South Flower Street, Sixth Floor"	"Los Angeles"	CA	90071		1	1	0	0	EVP		0	0	0	0	0	0	1	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1160975	6	1283709	1	000116097510000027	"2010-06-25 17:13:26"	primary_doc.xml	4	2010-06-25	1	0	0	000000000000000000	0	"Common Stock"	2010-06-25	S	0	700000	3.5	2450000	D	3475200	I	-	0	-17	332	1	-5	-5	-15	-8	-8	12	-14	0	-7	-5	-15	16	51	145	-60	C		0	0000		"Thomas Properties Group Inc"	TPGI	6500	200852352	DE	0004-12-31	65	h	"High Rise Capital Management LP"	"535 Madison Avenue"	"27Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1300143	1	1283709	1	000118143110019094	"2010-03-31 18:41:30"	rrd271630.xml	4	2010-03-29	0	0	0	000000000000000000	1	"Common Stock"	2010-03-29	S	0	64647	3.166	204673	D	417675	I	"By trust"	1	-13	338	5	-2	-2	13	40	4	6	5	-3	3	4	9	16	9	184	-62	C		0	0000		"Thomas Properties Group Inc"	TPGI	6500	200852352	DE	0004-12-31	65	h	"Sischo John R"	"C/o Thomas Properties Group, Inc."	"515 South Flower Street, Sixth Floor"	"Los Angeles"	CA	90071		1	1	0	0	EVP		0	0	0	0	0	0	1	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1300143	1	1283709	1	000118143110018383	"2010-03-26 19:46:46"	rrd271196.xml	4	2010-03-24	0	0	0	000000000000000000	1	"Common Stock"	2010-03-24	S	0	97701	3.0974	302619	D	469316	I	"By trust"	1	-17	327	-2	-4	-4	2	43	17	9	1	7	3	11	17	30	25	178	-60	C		0	0000		"Thomas Properties Group Inc"	TPGI	6500	200852352	DE	0004-12-31	65	h	"Sischo John R"	"C/o Thomas Properties Group, Inc."	"515 South Flower Street, Sixth Floor"	"Los Angeles"	CA	90071		1	1	0	0	EVP		0	0	0	0	0	0	1	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1300141	1	1283709	1	000118143110018223	"2010-03-25 18:29:34"	rrd271068.xml	4	2010-03-24	0	0	0	000000000000000000	0	"Common Stock"	2010-03-24	S	0	119439	3.08	367872	D	250002	D		0	-32	288	5	-2	-2	2	43	11	9	0	2	-2	7	12	24	20	138	-63	C		0	0000		"Thomas Properties Group Inc"	TPGI	6500	200852352	DE	0004-12-31	65	h	"Ricci Thomas S"	"C/o Thomas Properties Group, Inc."	"515 South Flower Street, Sixth Floor"	"Los Angeles"	CA	90071		0	1	0	0	EVP		0	0	0	0	0	0	1	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1300142	1	1283709	1	000118143110018222	"2010-03-25 18:26:12"	rrd271070.xml	4	2010-03-24	0	0	0	000000000000000000	0	"Common Stock"	2010-03-24	S	0	83553	3.08	257343	D	390002	D		0	-18	288	5	-2	-2	2	43	11	9	0	2	-2	7	12	24	20	138	-63	C		0	0000		"Thomas Properties Group Inc"	TPGI	6500	200852352	DE	0004-12-31	65	h	"Scott Randall L"	"C/o Thomas Properties Group, Inc."	"515 South Flower Street, Sixth Floor"	"Los Angeles"	CA	90071		1	1	0	0	EVP		0	0	0	0	0	0	1	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1300143	1	1283709	1	000118143110017934	"2010-03-23 19:33:13"	rrd270890.xml	4	2010-03-19	0	0	0	000000000000000000	1	"Common Stock"	2010-03-19	S	0	32652	3.04323	99368	D	567017	I	"By trust"	1	-5	178	0	2	2	1	49	23	21	-1	-2	-1	11	18	16	21	180	-62	C		0	0000		"Thomas Properties Group Inc"	TPGI	6500	200852352	DE	0004-12-31	65	h	"Sischo John R"	"C/o Thomas Properties Group, Inc."	"515 South Flower Street, Sixth Floor"	"Los Angeles"	CA	90071		1	1	0	0	EVP		0	0	0	0	0	0	1	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1300142	1	1283709	1	000118143110017933	"2010-03-23 19:32:50"	rrd270893.xml	4	2010-03-19	0	0	0	000000000000000000	0	"Common Stock"	2010-03-19	S	0	26447	3.04212	80455	D	583555	D		1	-4	178	0	2	2	1	49	23	21	-1	-2	-1	11	18	16	21	180	-62	C		0	0000		"Thomas Properties Group Inc"	TPGI	6500	200852352	DE	0004-12-31	65	h	"Scott Randall L"	"C/o Thomas Properties Group, Inc."	"515 South Flower Street, Sixth Floor"	"Los Angeles"	CA	90071		1	1	0	0	EVP		0	0	0	0	0	0	1	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1300141	1	1283709	1	000118143110017932	"2010-03-23 19:32:26"	rrd270911.xml	4	2010-03-19	0	0	0	000000000000000000	0	"Common Stock"	2010-03-19	S	0	30561	3.04292	92995	D	479441	D		1	-6	178	0	2	2	1	49	23	21	-1	-2	-1	11	18	16	21	180	-62	C		0	0000		"Thomas Properties Group Inc"	TPGI	6500	200852352	DE	0004-12-31	65	h	"Ricci Thomas S"	"C/o Thomas Properties Group, Inc."	"515 South Flower Street, Sixth Floor"	"Los Angeles"	CA	90071		0	1	0	0	EVP		0	0	0	0	0	0	1	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1300143	1	1283709	1	000118143110016943	"2010-03-17 17:09:05"	rrd270292.xml	4	2010-03-15	0	0	0	000000000000000000	1	"Common Stock"	2010-03-15	S	0	7999	3.16995	25356	D	612675	I	"By trust"	1	-1	160	-1	0	0	-2	51	29	16	-6	3	7	16	13	4	39	138	-60	C		0	0000		"Thomas Properties Group Inc"	TPGI	6500	200852352	DE	0004-12-31	65	h	"Sischo John R"	"C/o Thomas Properties Group, Inc."	"515 South Flower Street, Sixth Floor"	"Los Angeles"	CA	90071		1	1	0	0	EVP		0	0	0	0	0	0	1	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1300143	1	1283709	1	000118143110016425	"2010-03-15 17:32:47"	rrd269978.xml	4	2010-03-12	0	0	0	000000000000000000	1	"Common Stock"	2010-03-12	S	0	4000	3.06	12240	D	620674	I	"By trust"	0	-1	133	2	0	0	-3	28	21	13	1	5	10	10	16	-2	38	103	-60	C		0	0000		"Thomas Properties Group Inc"	TPGI	6500	200852352	DE	0004-12-31	65	h	"Sischo John R"	"C/o Thomas Properties Group, Inc."	"515 South Flower Street, Sixth Floor"	"Los Angeles"	CA	90071		1	1	0	0	EVP		0	0	0	0	0	0	1	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
