sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1376430	4	1362004	1	000136200408000083	"2008-10-07 18:11:07"	primary_doc.xml	4	2008-10-03	0	0	0	000000000000000000	1	"Common Stock"	2008-10-03	S	0	4817	19	91523	D	88091	D		0	-5	2199	2	-5	-5	0	8	36	33	68	-9	-8	-8	-3	19	-14	-37	45	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Stewart Alan"	"Icf International, Inc."	"9300 Lee Highway"	Fairfax	VA	22031		0	1	0	0	"SVP, CFO, Asst Secretary"		0	0	0	0	1	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376430	4	1362004	1	000136200408000082	"2008-10-03 14:40:31"	primary_doc.xml	4	2008-10-01	0	0	0	000000000000000000	1	"Common Stock"	2008-10-01	S	0	5063	19.42	98323	D	97971	D		0	-5	2173	0	0	-7	-13	-2	29	33	58	-3	1	-1	4	21	-10	-31	49	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Stewart Alan"	"Icf International, Inc."	"9300 Lee Highway"	Fairfax	VA	22031		0	1	0	0	"SVP, CFO, Asst Secretary"		0	0	0	0	1	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376430	4	1362004	1	000136200408000065	"2008-08-14 18:50:33"	primary_doc.xml	4	2008-08-11	0	1	0	000000000000000000	1	"Common Stock"	2008-08-11	M	0	5000	9.05	45250	A	108288	D		0	5	2287	-4	0	0	-2	3	-1	30	50	1	4	-1	19	10	-27	-10		C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Stewart Alan"	"Icf International, Inc."	"9300 Lee Highway"	Fairfax	VA	22031		0	1	0	0	"SVP, CFO, Asst Secretary"		0	0	0	0	1	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376430	4	1362004	1	000136200408000064	"2008-08-14 17:43:09"	primary_doc.xml	4/A	2008-06-02	0	1	0	000000000000000000	1	"Common Stock"	2008-06-02	M	0	11000	6.1	67100	A	102675	D		0	12	2287	-4	0	0	-2	3	-1	30	50	1	4	-1	19	10	-27	-10		C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Stewart Alan"	"Icf International, Inc."	"9300 Lee Highway"	Fairfax	VA	22031		0	1	0	0	"SVP, CFO, Asst Secretary"		0	0	0	0	1	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376430	5	1362004	1	000136200408000063	"2008-08-14 17:18:00"	primary_doc.xml	4/A	2008-04-07	0	1	0	000000000000000000	1	"Common Stock"	2008-04-07	M	0	16500	13.4491	221910	A	87987	D		0	23	2287	-4	0	0	-2	3	-1	30	50	1	4	-1	19	10	-27	-10		C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Stewart Alan"	"Icf International, Inc."	"9300 Lee Highway"	Fairfax	VA	22031		0	1	0	0	"SVP,CFO, Asst Secretary"		0	0	0	0	1	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376430	4	1362004	1	000136200408000062	"2008-07-29 17:23:00"	primary_doc.xml	4	2008-07-25	0	1	0	000000000000000000	1	"Common Stock"	2008-07-25	M	0	685	5	3425	A	122400	D		0	1	2072	4	3	3	-2	-3	-9	26	39	-2	4	22	5	4	-31	-11		C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Stewart Alan"	"Icf International, Inc."	"9300 Lee Highway"	Fairfax	VA	22031		0	1	0	0	"SVP, CFO, Asst Secretary"		0	0	0	0	1	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376430	4	1362004	1	000136200408000062	"2008-07-29 17:23:00"	primary_doc.xml	4	2008-07-25	0	1	0	000000000000000000	2	"Common Stock"	2008-07-25	S	0	2045	20	40900	D	122400	D		0	-2	2072	4	3	3	-2	-3	-9	26	39	-2	4	22	5	4	-31	-11		C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Stewart Alan"	"Icf International, Inc."	"9300 Lee Highway"	Fairfax	VA	22031		0	1	0	0	"SVP, CFO, Asst Secretary"		0	0	0	0	1	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376430	4	1362004	1	000136200408000053	"2008-06-05 16:07:44"	primary_doc.xml	4	2008-06-02	0	1	0	000000000000000000	1	"Common Stock"	2008-06-02	M	0	11000	6.1	67100	A	114448	D		0	11	3103	2	-2	-2	-8	-13	5	1	51	-4	0	1	1	-34	-34	-5		C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Stewart Alan"	"Icf International, Inc."	"9300 Lee Highway"	Fairfax	VA	22031		0	1	0	0	"SVP, CFO, Asst Secretary"		0	0	0	0	1	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376430	4	1362004	1	000136200408000048	"2008-04-09 17:46:36"	primary_doc.xml	4	2008-04-07	0	1	0	000000000000000000	1	"Common Stock"	2008-04-07	M	0	16500	5.6	92400	A	92495	D		0	22	3103	1	-1	-1	-3	-15	-29	-15	15	-2	2	3	-21	-9	-27	8		C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Stewart Alan"	"Icf International, Inc."	"9300 Lee Highway"	Fairfax	VA	22031		0	1	0	0	"SVP, CFO, Asst Secretary"		0	0	0	0	1	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376430	4	1362004	1	000136200408000039	"2008-04-03 17:36:16"	primary_doc.xml	4	2008-04-01	0	0	0	000000000000000000	1	"Common Stock"	2008-04-01	S	0	2045	20	40900	D	81899	D		0	-2	3277	0	0	0	-1	-13	-21	-6	12	4	3	-8	-16	-17	-25	7		C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Stewart Alan"	"Icf International, Inc."	"9300 Lee Highway"	Fairfax	VA	22031		0	1	0	0	"SVP, CFO, Asst Secretary"		0	0	0	0	1	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376430	5	1362004	1	000136200408000036	"2008-03-31 15:22:14"	primary_doc.xml	4	2008-03-27	0	1	0	000000000000000000	1	"Common Stock"	2008-03-27	M	0	2500	5	12500	A	81444	D		0	3	3484	0	0	1	4	-13	-16	-4	18	1	1	-24	-21	-20	-29	9		C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Stewart Alan"	"Icf International, Inc."	"9300 Lee Highway"	Fairfax	VA	22031		0	1	0	0	"SVP,CFO, Asst Secretary"		0	0	0	0	1	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376430	4	1362004	1	000136200408000023	"2008-03-05 10:42:45"	primary_doc.xml	4/A	2008-03-03	0	0	0	000000000000000000	1	"Common Stock"	2008-03-03	S	0	2045	25.82	52802	D	80989	D		0	-2	3744	0	3	2	-7	-20	-32	-29	-16	1	7	3	16	1	6	69		C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Stewart Alan"	"Icf International, Inc."	"9300 Lee Highway"	Fairfax	VA	22031		0	1	0	0	"SVP, CFO, Asst Secretary"		0	0	0	0	1	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376430	4	1362004	1	000136200408000022	"2008-03-05 10:22:37"	primary_doc.xml	4	2008-03-03	0	0	0	000000000000000000	1	"Common Stock"	2008-03-03	S	0	2045	25.81	52781	A	80989	D		0	-2	3744	0	3	2	-7	-20	-32	-29	-16	1	7	3	16	1	6	69		C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Stewart Alan"	"Icf International, Inc."	"9300 Lee Highway"	Fairfax	VA	22031		0	1	0	0	"SVP, CFO, Asst Secretary"		0	0	0	0	1	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376430	4	1362004	1	000136200408000012	"2008-02-04 15:46:02"	primary_doc.xml	4	2008-02-01	0	0	0	000000000000000000	1	"Common Stock"	2008-02-01	S	0	2050	25.89	53075	D	85084	D		0	-2	3507	0	4	4	-1	1	-29	-27	-5	0	18	-1	2	-17	31	88		C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Stewart Alan"	"Icf International, Inc."	"9300 Lee Highway"	Fairfax	VA	22031		0	1	0	0	"SVP, CFO, Asst Secretary"		0	0	0	0	1	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376430	5	1362004	1	000136200408000007	"2008-01-15 18:02:34"	primary_doc.xml	4	2008-01-14	0	0	0	000000000000000000	1	"Common Stock"	2008-01-14	S	0	7500	26.31	197325	D	94634	D		0	-7	2477	-5	-3	-2	-11	4	-20	-36	-12	1	6	4	3	-11	24	79		C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Stewart Alan"	"Icf International, Inc."	"9300 Lee Highway"	Fairfax	VA	22031		0	1	0	0	"SVP,CFO, Asst Secretary"		0	0	0	0	1	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
