sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1756211	1	1567514	3	000120919123021627	"2023-03-30 17:08:31"	doc4.xml	4	2023-03-28	0	0	0	000000000000000000	0	"Common Stock"	2023-03-28	S	0	15604	54.3053	847380	D	45339	D		0	-26	0																						"Intra-Cellular Therapies, Inc."	ITCI	2834	364742850	DE	0004-12-31	28	d	"Neumann Mark"	"C/o Intra-Cellular Therapies, Inc."	"430 East 29Th Street"	"New York"	NY	10016		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1756211	1	1567514	3	000120919123018286	"2023-03-13 19:35:04"	doc4.xml	4	2023-03-09	0	1	0	000000000000000000	3	"Common Stock"	2023-03-10	M	0	7344	0	0	A	60943	D		0	14	0																						"Intra-Cellular Therapies, Inc."	ITCI	2834	364742850	DE	0004-12-31	28	d	"Neumann Mark"	"C/o Intra-Cellular Therapies, Inc."	"430 East 29Th Street"	"New York"	NY	10016		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1756211	1	1567514	3	000120919123018286	"2023-03-13 19:35:04"	doc4.xml	4	2023-03-09	0	1	0	000000000000000000	1	"Common Stock"	2023-03-10	S	0	12308	43.8413	539599	D	60943	D		1	-17	0																						"Intra-Cellular Therapies, Inc."	ITCI	2834	364742850	DE	0004-12-31	28	d	"Neumann Mark"	"C/o Intra-Cellular Therapies, Inc."	"430 East 29Th Street"	"New York"	NY	10016		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1756211	1	1567514	3	000120919123016024	"2023-03-03 19:03:35"	doc4.xml	4	2023-03-01	0	0	0	000000000000000000	0	"Common Stock"	2023-03-01	S	0	7241	50.01	362122	D	49199	D		0	-13	0																						"Intra-Cellular Therapies, Inc."	ITCI	2834	364742850	DE	0004-12-31	28	d	"Neumann Mark"	"C/o Intra-Cellular Therapies, Inc."	"430 East 29Th Street"	"New York"	NY	10016		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1756211	1	1567514	3	000120919123013442	"2023-02-27 20:03:12"	doc4.xml	4	2023-02-23	0	1	0	000000000000000000	1	"Common Stock"	2023-02-24	S	0	4046	47.12	190648	D	56440	D		0	-7	0																						"Intra-Cellular Therapies, Inc."	ITCI	2834	364742850	DE	0004-12-31	28	d	"Neumann Mark"	"C/o Intra-Cellular Therapies, Inc."	"430 East 29Th Street"	"New York"	NY	10016		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1756211	1	1567514	3	000120919123013442	"2023-02-27 20:03:12"	doc4.xml	4	2023-02-23	0	1	0	000000000000000000	0	"Common Stock"	2023-02-23	M	0	7906	0	0	A	56440	D		0	16	0																						"Intra-Cellular Therapies, Inc."	ITCI	2834	364742850	DE	0004-12-31	28	d	"Neumann Mark"	"C/o Intra-Cellular Therapies, Inc."	"430 East 29Th Street"	"New York"	NY	10016		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1756211	1	1567514	3	000120919123012001	"2023-02-22 20:05:55"	doc4.xml	4	2023-02-18	0	1	0	000000000000000000	1	"Common Stock"	2023-02-21	S	0	3898	47.0103	183246	D	52580	D		0	-7	0																						"Intra-Cellular Therapies, Inc."	ITCI	2834	364742850	DE	0004-12-31	28	d	"Neumann Mark"	"C/o Intra-Cellular Therapies, Inc."	"430 East 29Th Street"	"New York"	NY	10016		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1756211	1	1567514	3	000120919123012001	"2023-02-22 20:05:55"	doc4.xml	4	2023-02-18	0	1	0	000000000000000000	0	"Common Stock"	2023-02-18	M	0	11139	0	0	A	52580	D		0	27	0																						"Intra-Cellular Therapies, Inc."	ITCI	2834	364742850	DE	0004-12-31	28	d	"Neumann Mark"	"C/o Intra-Cellular Therapies, Inc."	"430 East 29Th Street"	"New York"	NY	10016		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1756211	1	1567514	3	000120919122023901	"2022-04-08 18:56:51"	doc4.xml	4	2022-04-08	0	1	0	000000000000000000	1	"Common Stock"	2022-04-08	S	0	86348	64.368	5558051	D	45339	D		0	-66	0																						"Intra-Cellular Therapies, Inc."	ITCI	2834	364742850	DE	0004-12-31	28	d	"Neumann Mark"	"C/o Intra-Cellular Therapies, Inc."	"430 East 29Th Street"	"New York"	NY	10016		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1756211	1	1567514	3	000120919122023901	"2022-04-08 18:56:51"	doc4.xml	4	2022-04-08	0	1	0	000000000000000000	0	"Common Stock"	2022-04-08	M	0	86348	12.73	1099210	A	45339	D		0	-211	0																						"Intra-Cellular Therapies, Inc."	ITCI	2834	364742850	DE	0004-12-31	28	d	"Neumann Mark"	"C/o Intra-Cellular Therapies, Inc."	"430 East 29Th Street"	"New York"	NY	10016		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1756211	1	1567514	3	000120919122013359	"2022-02-25 19:08:36"	doc4.xml	4	2022-02-23	0	1	0	000000000000000000	1	"Common Stock"	2022-02-24	S	0	7906	52.2148	412810	D	45339	D		0	-15	0																						"Intra-Cellular Therapies, Inc."	ITCI	2834	364742850	DE	0004-12-31	28	d	"Neumann Mark"	"C/o Intra-Cellular Therapies, Inc."	"430 East 29Th Street"	"New York"	NY	10016		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1756211	1	1567514	3	000120919122013359	"2022-02-25 19:08:36"	doc4.xml	4	2022-02-23	0	1	0	000000000000000000	0	"Common Stock"	2022-02-23	M	0	7906	0	0	A	45339	D		0	21	0																						"Intra-Cellular Therapies, Inc."	ITCI	2834	364742850	DE	0004-12-31	28	d	"Neumann Mark"	"C/o Intra-Cellular Therapies, Inc."	"430 East 29Th Street"	"New York"	NY	10016		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1756211	1	1567514	3	000120919122012394	"2022-02-23 19:07:02"	doc4.xml	4	2022-02-18	0	1	0	000000000000000000	1	"Common Stock"	2022-02-22	S	0	11139	55.2857	615827	D	45339	D		0	-20	0																						"Intra-Cellular Therapies, Inc."	ITCI	2834	364742850	DE	0004-12-31	28	d	"Neumann Mark"	"C/o Intra-Cellular Therapies, Inc."	"430 East 29Th Street"	"New York"	NY	10016		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1756211	1	1567514	3	000120919122012394	"2022-02-23 19:07:02"	doc4.xml	4	2022-02-18	0	1	0	000000000000000000	0	"Common Stock"	2022-02-18	M	0	11139	0	0	A	45339	D		0	33	0																						"Intra-Cellular Therapies, Inc."	ITCI	2834	364742850	DE	0004-12-31	28	d	"Neumann Mark"	"C/o Intra-Cellular Therapies, Inc."	"430 East 29Th Street"	"New York"	NY	10016		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1756211	1	1567514	3	000120919122002991	"2022-01-11 20:06:57"	doc4.xml	4	2022-01-08	0	1	0	000000000000000000	1	"Common Stock"	2022-01-10	S	0	20948	40.7798	854255	D	45339	D		0	-32	0																						"Intra-Cellular Therapies, Inc."	ITCI	2834	364742850	DE	0004-12-31	28	d	"Neumann Mark"	"C/o Intra-Cellular Therapies, Inc."	"430 East 29Th Street"	"New York"	NY	10016		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1756211	1	1567514	3	000120919122002991	"2022-01-11 20:06:57"	doc4.xml	4	2022-01-08	0	1	0	000000000000000000	0	"Common Stock"	2022-01-08	M	0	20948	0	0	A	45339	D		0	86	0																						"Intra-Cellular Therapies, Inc."	ITCI	2834	364742850	DE	0004-12-31	28	d	"Neumann Mark"	"C/o Intra-Cellular Therapies, Inc."	"430 East 29Th Street"	"New York"	NY	10016		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1756211	1	1567514	3	000120919121060907	"2021-10-19 16:26:02"	doc4.xml	4	2021-10-15	0	1	0	000000000000000000	0	"Common Stock"	2021-10-15	M	0	13448	0	0	A	45339	D		0	42	0																						"Intra-Cellular Therapies, Inc."	ITCI	2834	364742850	DE	0004-12-31	28	d	"Neumann Mark"	"C/o Intra-Cellular Therapies, Inc."	"430 East 29Th Street"	"New York"	NY	10016		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1756211	1	1567514	3	000120919121060907	"2021-10-19 16:26:02"	doc4.xml	4	2021-10-15	0	1	0	000000000000000000	1	"Common Stock"	2021-10-18	S	0	13448	40.8649	549551	D	45339	D		0	-23	0																						"Intra-Cellular Therapies, Inc."	ITCI	2834	364742850	DE	0004-12-31	28	d	"Neumann Mark"	"C/o Intra-Cellular Therapies, Inc."	"430 East 29Th Street"	"New York"	NY	10016		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1756211	1	1567514	3	000120919121012958	"2021-02-22 20:07:41"	doc4.xml	4	2021-02-18	0	1	0	000000000000000000	1	"Common Stock"	2021-02-19	S	0	5184	39.2183	203308	D	45339	D		0	-10	0																	C		0	0000		"Intra-Cellular Therapies, Inc."	ITCI	2834	364742850	DE	0004-12-31	28	d	"Neumann Mark"	"C/o Intra-Cellular Therapies, Inc."	"430 East 29Th Street"	"New York"	NY	10016		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1756211	1	1567514	3	000120919121012958	"2021-02-22 20:07:41"	doc4.xml	4	2021-02-18	0	1	0	000000000000000000	0	"Common Stock"	2021-02-18	M	0	11139	0	0	A	45339	D		0	33	0																	C		0	0000		"Intra-Cellular Therapies, Inc."	ITCI	2834	364742850	DE	0004-12-31	28	d	"Neumann Mark"	"C/o Intra-Cellular Therapies, Inc."	"430 East 29Th Street"	"New York"	NY	10016		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1756211	1	1567514	3	000120919121003319	"2021-01-12 19:06:28"	doc4.xml	4	2021-01-08	0	1	0	000000000000000000	1	"Common Stock"	2021-01-11	S	0	9684	32.02	310082	D	39384	D		0	-20	0																	C		0	0000		"Intra-Cellular Therapies, Inc."	ITCI	2834	364742850	DE	0004-12-31	28	d	"Neumann Mark"	"C/o Intra-Cellular Therapies, Inc."	"430 East 29Th Street"	"New York"	NY	10016		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1756211	1	1567514	3	000120919121003319	"2021-01-12 19:06:28"	doc4.xml	4	2021-01-08	0	1	0	000000000000000000	0	"Common Stock"	2021-01-08	M	0	20948	0	0	A	39384	D		0	114	0																	C		0	0000		"Intra-Cellular Therapies, Inc."	ITCI	2834	364742850	DE	0004-12-31	28	d	"Neumann Mark"	"C/o Intra-Cellular Therapies, Inc."	"430 East 29Th Street"	"New York"	NY	10016		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1756211	1	1567514	3	000120919120055051	"2020-10-16 16:04:36"	doc4.xml	4	2020-10-15	0	1	0	000000000000000000	1	"Common Stock"	2020-10-16	S	0	6792	26.8	182026	D	28120	D		0	-19	0																	C		0	0000		"Intra-Cellular Therapies, Inc."	ITCI	2834	364742850	DE	0004-12-31	28	d	"Neumann Mark"	"C/o Intra-Cellular Therapies, Inc."	"430 East 29Th Street"	"New York"	NY	10016		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1756211	1	1567514	3	000120919120055051	"2020-10-16 16:04:36"	doc4.xml	4	2020-10-15	0	1	0	000000000000000000	0	"Common Stock"	2020-10-15	M	0	13448	0	0	A	28120	D		0	92	0																	C		0	0000		"Intra-Cellular Therapies, Inc."	ITCI	2834	364742850	DE	0004-12-31	28	d	"Neumann Mark"	"C/o Intra-Cellular Therapies, Inc."	"430 East 29Th Street"	"New York"	NY	10016		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1756211	1	1567514	3	000120919120003148	"2020-01-10 21:11:16"	doc4.xml	4	2020-01-08	0	1	0	000000000000000000	0	"Common Stock"	2020-01-08	M	0	20947	0	0	A	21464	D		0	4052	0																	C		0	0000		"Intra-Cellular Therapies, Inc."	ITCI	2834	364742850	DE	0004-12-31	28	d	"Neumann Mark"	"C/o Intra-Cellular Therapies, Inc."	"430 East 29Th Street"	"New York"	NY	10016		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1756211	1	1567514	3	000120919119053435	"2019-10-17 16:50:05"	doc4.xml	4	2019-10-15	0	1	0	000000000000000000	0	"Common stock"	2019-10-15	M	0	13448	0	0	A	6674	D		0	-199	0																	C		0	0000		"Intra-Cellular Therapies, Inc."	ITCI	2834	364742850	DE	0004-12-31	28	d	"Neumann Mark"	"C/o Intra-Cellular Therapies, Inc."	"430 East 29Th Street"	"New York"	NY	10016		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1756211	1	1567514	3	000120919119053435	"2019-10-17 16:50:05"	doc4.xml	4	2019-10-15	0	1	0	000000000000000000	1	"Common Stock"	2019-10-16	S	0	6774	8.25	55886	D	6674	D		0	-50	0																	C		0	0000		"Intra-Cellular Therapies, Inc."	ITCI	2834	364742850	DE	0004-12-31	28	d	"Neumann Mark"	"C/o Intra-Cellular Therapies, Inc."	"430 East 29Th Street"	"New York"	NY	10016		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
