sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1607714	5	1130598	1	000141588922008261	"2022-08-04 16:38:24"	form4-08042022_010847.xml	4	2022-08-02	0	1	0	000000000000000000	0	"Common Stock"	2022-08-02	M	0	4750	0	0	A	13076	D		0	57	0																						"Onconova Therapeutics, Inc."	ONTX	2834	0	DE	0000-00-00	28	d	"Guerin Mark Patrick"	"C/O Onconova Therapeutics, Inc"	"12 Penns Trail"	Newtown	PA	18940		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1564390	4	1130598	1	000141588922008260	"2022-08-04 16:34:22"	form4-08042022_010823.xml	4	2022-08-02	0	1	0	000000000000000000	0	"Common Stock"	2022-08-02	M	0	4650	0	0	A	5896	D		0	373	0																						"Onconova Therapeutics, Inc."	ONTX	2834	0	DE	0000-00-00	28	d	"Gelder Mark S. Md"	"C/O Onconova Therapeutics, Inc"	"12 Penns Trail"	Newtown	PA	18940		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1631251	5	1130598	1	000141588922008258	"2022-08-04 16:30:48"	form4-08042022_010852.xml	4	2022-08-02	0	1	0	000000000000000000	0	"Common Stock"	2022-08-02	M	0	12566	0	0	A	26134	D		0	93	0																						"Onconova Therapeutics, Inc."	ONTX	2834	0	DE	0000-00-00	28	d	"Fruchtman Steven M"	"C/O Onconova Therapeutics, Inc"	"12 Penns Trail"	Newtown	PA	18940		1	1	0	0	"Pres, CHIEF Exec OFF"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1557372	4	1130598	1	000117911022000652	"2022-01-31 08:41:50"	edgar.xml	4	2022-01-28	0	0	0	000000000000000000	0	"Common Stock"	2022-01-28	P	0	1500	1.67	2505	A	24514	D		0	7	0	0																					"Onconova Therapeutics, Inc."	ONTX	2834	0	DE	0000-00-00	28	d	"Oler Abraham N."	"12 Penns Trail"		Newtown	PA	18940		0	1	0	0	"SVP Corp Dev, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1557372	4	1130598	1	000117911022000564	"2022-01-24 08:40:04"	edgar.xml	4	2022-01-21	0	0	0	000000000000000000	0	"Common Stock"	2022-01-21	P	0	1500	2.02	3030	A	23014	D		0	7	0	0																					"Onconova Therapeutics, Inc."	ONTX	2834	0	DE	0000-00-00	28	d	"Oler Abraham N."	"12 Penns Trail"		Newtown	PA	18940		0	1	0	0	"SVP Corp Dev, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1557372	4	1130598	1	000141588922000588	"2022-01-18 09:12:56"	form4-01182022_060148.xml	4	2022-01-14	0	0	0	000000000000000000	0	"Common Stock"	2022-01-14	P	0	1500	2.2	3300	A	21514	D		0	7	0	0																					"Onconova Therapeutics, Inc."	ONTX	2834	0	DE	0000-00-00	28	d	"Oler Abraham N."	"12 Penns Trail"		Newtown	PA	18940		0	1	0	0	"SVP Corp Dev, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1557372	4	1130598	1	000117911022000350	"2022-01-10 08:39:14"	edgar.xml	4	2022-01-07	0	0	0	000000000000000000	0	"Common Stock"	2022-01-07	P	0	1500	2.39	3585	A	20014	D		0	8	0	0																					"Onconova Therapeutics, Inc."	ONTX	2834	0	DE	0000-00-00	28	d	"Oler Abraham N."	"12 Penns Trail"		Newtown	PA	18940		0	1	0	0	"SVP Corp Dev, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1557372	4	1130598	1	000141588921005425	"2021-11-23 09:20:44"	form4-11232021_061136.xml	4	2021-11-19	0	0	0	000000000000000000	0	"Common stock"	2021-11-19	P	0	1000	3.16	3160	A	18514	D		0	6	0	0																					"Onconova Therapeutics, Inc."	ONTX	2834	0	DE	0000-00-00	28	d	"Oler Abraham N."	"12 Penns Trail"		Newtown	PA	18940		0	1	0	0	"SVP Corp Dev, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1557372	4	1130598	1	000117911021008982	"2021-09-29 08:27:42"	edgar.xml	4	2021-09-28	0	0	0	000000000000000000	0	"Common Stock"	2021-09-28	P	0	2381	4.2	10000	A	12515	D		0	23	0	0																					"Onconova Therapeutics, Inc."	ONTX	2834	0	DE	0000-00-00	28	d	"Oler Abraham N."	"12 Penns Trail"		Newtown	PA	18940		0	1	0	0	"SVP Corp Dev, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1564390	4	1130598	1	000117911021008981	"2021-09-29 08:25:48"	edgar.xml	4	2021-09-28	0	0	0	000000000000000000	0	"Common Stock"	2021-09-28	P	0	2381	4.2	10000	A	2381	D		0	32767	0	0																					"Onconova Therapeutics, Inc."	ONTX	2834	0	DE	0000-00-00	28	d	"Gelder Mark S. Md"	"C/O Onconova Therapeutics, Inc"	"12 Penns Trail"	Newtown	PA	18940		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1631251	4	1130598	1	000117911021008956	"2021-09-28 12:34:09"	edgar.xml	4	2021-09-28	0	0	0	000000000000000000	0	"Common Stock"	2021-09-28	P	0	2381	4.2	10000	A	18130	D		0	15	0	0																					"Onconova Therapeutics, Inc."	ONTX	2834	0	DE	0000-00-00	28	d	"Fruchtman Steven M"	"12 Penns Trail"		Newtown	PA	18940		1	1	0	0	"Pres, Chief Exec Off"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1198578	6	1130598	1	000117911021008955	"2021-09-28 12:32:40"	edgar.xml	4	2021-09-28	0	0	0	000000000000000000	0	"Common Stock"	2021-09-28	P	0	5952	4.2	24998	A	21334	D		0	39	0	0																					"Onconova Therapeutics, Inc."	ONTX	2834	0	DE	0000-00-00	28	d	"Marino James J"	"C/O Onconova Therapeutics"	"12 Penns Trail"	Newtown	PA	18940		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1557372	3	1130598	1	000117911021001785	"2021-02-17 08:57:59"	edgar.xml	4	2021-02-16	0	0	0	000000000000000000	0	"Common Stock"	2021-02-16	P	0	12000	1	12000	A	152000	D		0	9	0	0																C		0	0000		"Onconova Therapeutics, Inc."	ONTX	2834	0	DE	0000-00-00	28	d	"Oler Abraham N."	"375 Pheasant Run"		Newtown	PA	18940		0	1	0	0	"SVP Corp Dev, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1607714	2	1130598	1	000117911021001784	"2021-02-17 08:55:28"	edgar.xml	4	2021-02-16	0	0	0	000000000000000000	0	"Common Stock"	2021-02-16	P	0	15000	1	15000	A	145213	D		0	12	0	0																C		0	0000		"Onconova Therapeutics, Inc."	ONTX	2834	0	DE	0000-00-00	28	d	"Guerin Mark Patrick"	"C/o Onconova Therapeutics, Inc."	"375 Pheasant Run"	Newtown	PA	18940		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1631251	3	1130598	1	000117911021001783	"2021-02-17 08:48:31"	edgar.xml	4	2021-02-16	0	0	0	000000000000000000	0	"Common Stock"	2021-02-16	P	0	20000	1	20000	A	236226	D		0	9	0	0																C		0	0000		"Onconova Therapeutics, Inc."	ONTX	2834	0	DE	0000-00-00	28	d	"Fruchtman Steven M"	"375 Pheasant Run"		Newtown	PA	18940		1	1	0	0	"Pres, Chief Exec Off"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1198578	4	1130598	1	000117911021001782	"2021-02-17 08:46:23"	edgar.xml	4	2021-02-16	0	0	0	000000000000000000	0	"Common Stock"	2021-02-16	P	0	25000	1	25000	A	230716	D		0	12	0	0																C		0	0000		"Onconova Therapeutics, Inc."	ONTX	2834	0	DE	0000-00-00	28	d	"Marino James J"	"C/o Onconova Therapeutics"	"375 Pheasant Run"	Newtown	PA	18940		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1813552	1	1130598	1	000117911021001781	"2021-02-17 08:45:14"	edgar.xml	4	2021-02-16	0	0	0	000000000000000000	0	"Common Stock"	2021-02-16	P	0	13000	1	13000	A	50735	D		0	34	0	0																C		0	0000		"Onconova Therapeutics, Inc."	ONTX	2834	0	DE	0000-00-00	28	d	"Shoemaker Mary Teresa"	"C/o Onconova Therapeutics, Inc"	"375 Pheasant Run"	Newtown	PA	18940		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1557372	3	1130598	1	000117911020011839	"2020-12-14 09:00:34"	edgar.xml	4	2020-12-11	0	0	0	000000000000000000	0	"Common Stock"	2020-12-11	P	0	30000	0.32	9600	A	140000	D		0	27	0	0																C		0	0000		"Onconova Therapeutics, Inc."	ONTX	2834	0	DE	0000-00-00	28	d	"Oler Abraham N."	"375 Pheasant Run"		Newtown	PA	18940		0	1	0	0	"SVP Corp Dev, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1813552	1	1130598	1	000117911020011471	"2020-11-30 17:14:49"	edgar.xml	4	2020-11-25	0	0	0	000000000000000000	0	"Common Stock"	2020-11-25	P	0	37735	0.265	10000	A	37735	D		0	32767	0																	C		0	0000		"Onconova Therapeutics, Inc."	ONTX	2834	0	DE	0000-00-00	28	d	"Shoemaker Mary Teresa"	"C/o Onconova Therapeutics, Inc"	"375 Pheasant Run"	Newtown	PA	18940		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1607714	2	1130598	1	000117911020011470	"2020-11-30 17:11:54"	edgar.xml	4	2020-11-25	0	0	0	000000000000000000	0	"Common Stock"	2020-11-25	P	0	21369	0.26	5556	A	130213	D		1	20	0																	C		0	0000		"Onconova Therapeutics, Inc."	ONTX	2834	0	DE	0000-00-00	28	d	"Guerin Mark Patrick"	"C/o Onconova Therapeutics, Inc."	"375 Pheasant Run"	Newtown	PA	18940		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1557372	3	1130598	1	000117911020011469	"2020-11-30 17:09:47"	edgar.xml	4	2020-11-25	0	0	0	000000000000000000	0	"Common Stock"	2020-11-25	P	0	20000	0.256	5120	A	110000	D		0	22	0																	C		0	0000		"Onconova Therapeutics, Inc."	ONTX	2834	0	DE	0000-00-00	28	d	"Oler Abraham N."	"375 Pheasant Run"		Newtown	PA	18940		0	1	0	0	"SVP Corp Dev, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1631251	3	1130598	1	000117911020011468	"2020-11-30 17:08:21"	edgar.xml	4	2020-11-25	0	0	0	000000000000000000	0	"Common Stock"	2020-11-25	P	0	40000	0.259	10360	A	216226	D		0	23	0																	C		0	0000		"Onconova Therapeutics, Inc."	ONTX	2834	0	DE	0000-00-00	28	d	"Fruchtman Steven M"	"375 Pheasant Run"		Newtown	PA	18940		1	1	0	0	"Pres, Chief Exec Off"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1198578	4	1130598	1	000117911020011442	"2020-11-27 13:34:52"	edgar.xml	4	2020-11-24	0	0	0	000000000000000000	0	"Common Stock"	2020-11-24	P	0	38774	0.258	10004	A	205716	D		0	23	0	0																C		0	0000		"Onconova Therapeutics, Inc."	ONTX	2834	0	DE	0000-00-00	28	d	"Marino James J"	"C/o Onconova Therapeutics"	"375 Pheasant Run"	Newtown	PA	18940		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1580071	1	1130598	1	000117911020009439	"2020-08-31 16:49:39"	edgar.xml	4	2020-08-27	1	0	0	000000000000000000	0	"Common Stock"	2020-08-27	S	0	527863	0.2727	143948	D	16683	D		0	-97	0																	C		0	0000		"Onconova Therapeutics, Inc."	ONTX	2834	0	DE	0000-00-00	28	d	"Reddy E Premkumar"	"C/o Onconova Therapeutics, Inc."	"375 Pheasant Run"	Newtown	PA	18940		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1290208	11	1130598	1	000117911020009437	"2020-08-31 16:42:48"	edgar.xml	4	2020-08-27	1	0	0	000000000000000000	0	"Common Stock"	2020-08-27	S	0	184368	0.2719	50130	D	22483	M	"By the Michael and Jane Hoffman 2013 Des"	0	-89	0																	C		0	0000		"Onconova Therapeutics, Inc."	ONTX	2834	0	DE	0000-00-00	28	d	"Hoffman Michael B"	"C/o Onconova Therapeutics, Inc."	"375 Pheasant Run"	Newtown	PA	18940		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1218853	4	1130598	1	000117911020006452	"2020-05-21 17:10:23"	edgar.xml	4	2020-05-19	0	0	0	000000000000000000	0	"Common Stock"	2020-05-19	P	0	10000	0.3626	3626	A	10001	D		0	32766	0																	C		0	0000		"Onconova Therapeutics, Inc."	ONTX	2834	0	DE	0000-00-00	28	d	"Groopman Jerome"	"C/o Onconova Therapeutics, Inc."	"375 Pheasant Run"	Newtown	PA	18940		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1557372	3	1130598	1	000117911020006359	"2020-05-20 09:19:29"	edgar.xml	4	2020-05-19	0	0	0	000000000000000000	0	"Common Stock"	2020-05-19	P	0	15000	0.37	5550	A	90000	D		0	20	0	0																C		0	0000		"Onconova Therapeutics, Inc."	ONTX	2834	0	DE	0000-00-00	28	d	"Oler Abraham N."	"375 Pheasant Run"		Newtown	PA	18940		0	1	0	0	"SVP Corp Dev, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1607714	2	1130598	1	000117911020006358	"2020-05-20 09:09:16"	edgar.xml	4	2020-05-19	0	0	0	000000000000000000	0	"Common Stock"	2020-05-19	P	0	21000	0.36	7560	A	108844	D		0	24	0	0																C		0	0000		"Onconova Therapeutics, Inc."	ONTX	2834	0	DE	0000-00-00	28	d	"Guerin Mark Patrick"	"C/o Onconova Therapeutics, Inc."	"375 Pheasant Run"	Newtown	PA	18940		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1631251	3	1130598	1	000117911020006357	"2020-05-20 09:07:15"	edgar.xml	4	2020-05-19	0	0	0	000000000000000000	0	"Common Stock"	2020-05-19	P	0	26800	0.3678	9857	A	176226	D		0	18	0	0																C		0	0000		"Onconova Therapeutics, Inc."	ONTX	2834	0	DE	0000-00-00	28	d	"Fruchtman Steven M"	"375 Pheasant Run"		Newtown	PA	18940		1	1	0	0	"Pres, Chief Exec Off"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1238969	4	1130598	1	000117911019012105	"2019-11-27 08:33:57"	edgar.xml	4	2019-11-25	0	1	0	000000000000000000	0	"Common Stock"	2019-11-25	P	0	250000	0.2	50000	A	250967	D	"By Mehta Partners LLC,By Viram Foundatio"	0	25853	0	0																C		0	0000		"Onconova Therapeutics, Inc."	ONTX	2834	0	DE	0000-00-00	28	d	"Mehta Viren"	"C/o Onconova Therapeutics, Inc."	"375 Pheasant Run"	Newtown	PA	18940		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1580071	1	1130598	1	000117911019012059	"2019-11-26 07:57:57"	edgar.xml	4	2019-11-25	0	1	0	000000000000000000	0	"Common Stock"	2019-11-25	P	0	500000	0.2	100000	A	544546	D		0	1122	0	0																C		0	0000		"Onconova Therapeutics, Inc."	ONTX	2834	0	DE	0000-00-00	28	d	"Reddy E Premkumar"	"C/o Onconova Therapeutics, Inc."	"375 Pheasant Run"	Newtown	PA	18940		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1198578	4	1130598	1	000117911019012058	"2019-11-26 07:53:58"	edgar.xml	4	2019-11-25	0	1	0	000000000000000000	0	"Common Stock"	2019-11-25	P	0	150000	0.2	30000	A	166942	D		0	885	0	0																C		0	0000		"Onconova Therapeutics, Inc."	ONTX	2834	0	DE	0000-00-00	28	d	"Marino James J"	"C/o Onconova Therapeutics"	"375 Pheasant Run"	Newtown	PA	18940		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1631251	3	1130598	1	000117911019012057	"2019-11-26 07:51:51"	edgar.xml	4	2019-01-25	0	1	0	000000000000000000	0	"Common Stock"	2019-11-25	P	0	149000	0.2	29800	A	149426	D		0	32766	0	0																C		0	0000		"Onconova Therapeutics, Inc."	ONTX	2834	0	DE	0000-00-00	28	d	"Fruchtman Steven M"	"375 Pheasant Run"		Newtown	PA	18940		1	1	0	0	"Pres, Chief Exec Off"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
