sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1357522	30	1626199	2	000094787123001190	"2023-12-29 16:20:45"	ownership.xml	4	2023-12-27	0	0	0	000000000000000000	0	"Common Stock"	2023-12-27	S	0	1546347	18.5416	28671734	D	264315	I	"See footnotes"	1	-85	0																						"Alpine Immune Sciences, Inc."	ALPN	2834	208969493	DE	0004-12-31	28	d	"Thompson Peter A."	"C/O Alpine Immune Sciences, Inc."	"188 East Blaine Street, Suite 200"	Seattle	WA	98102		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1055951	41	1626199	2	000094787123001189	"2023-12-29 16:18:06"	ownership.xml	4	2023-12-27	0	0	0	000000000000000000	0	"Common Stock"	2023-12-27	S	0	1546347	18.5416	28671734	D	264315	I	"See footnotes"	1	-85	0																						"Alpine Immune Sciences, Inc."	ALPN	2834	208969493	DE	0004-12-31	28	d	"Orbimed Advisors LLC"	"601 Lexington Avenue"	"54Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1242882	30	1626199	2	000162619923000147	"2023-12-27 21:07:56"	wk-form4_1703729261.xml	4	2023-12-22	0	1	0	000000000000000000	0	"Common Stock"	2023-12-22	M	0	91884	0.56244	51679	A	2600980	D	"Alpine ImmunoSciences, L.P."	1	4	0																						"Alpine Immune Sciences, Inc."	ALPN	2834	208969493	DE	0004-12-31	28	d	"Gold Mitchell"	"C/O Alpine Immune Sciences, Inc."	"188 East Blaine Street, Suite 200"	Seattle	WA	98102		1	1	0	0	"Exec COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1242882	30	1626199	2	000162619923000147	"2023-12-27 21:07:56"	wk-form4_1703729261.xml	4	2023-12-22	0	1	0	000000000000000000	1	"Common Stock"	2023-12-22	S	0	91884	20.2487	1860528	D	2600980	D	"Alpine ImmunoSciences, L.P."	1	-3	0																						"Alpine Immune Sciences, Inc."	ALPN	2834	208969493	DE	0004-12-31	28	d	"Gold Mitchell"	"C/O Alpine Immune Sciences, Inc."	"188 East Blaine Street, Suite 200"	Seattle	WA	98102		1	1	0	0	"Exec COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1606243	5	1626199	2	000162619923000145	"2023-12-21 19:35:53"	wk-form4_1703205343.xml	4	2023-12-19	0	1	0	000000000000000000	0	"Common Stock"	2023-12-19	M	0	15213	5.02	76369	A	0	D		0	-100	0																						"Alpine Immune Sciences, Inc."	ALPN	2834	208969493	DE	0004-12-31	28	d	"Rickey James Paul"	"C/O Alpine Immune Sciences, Inc."	"188 East Blaine Street, Suite 200"	Seattle	WA	98102		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1606243	5	1626199	2	000162619923000145	"2023-12-21 19:35:53"	wk-form4_1703205343.xml	4	2023-12-19	0	1	0	000000000000000000	1	"Common Stock"	2023-12-19	S	0	15213	19.2087	292222	D	0	D		0	-100	0																						"Alpine Immune Sciences, Inc."	ALPN	2834	208969493	DE	0004-12-31	28	d	"Rickey James Paul"	"C/O Alpine Immune Sciences, Inc."	"188 East Blaine Street, Suite 200"	Seattle	WA	98102		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1242882	30	1626199	2	000162619923000144	"2023-12-21 19:34:23"	wk-form4_1703205253.xml	4	2023-12-19	0	1	0	000000000000000000	0	"Common Stock"	2023-12-19	M	0	2402	0.45	1081	A	2600980	D	"Alpine ImmunoSciences, L.P."	0	0	0																						"Alpine Immune Sciences, Inc."	ALPN	2834	208969493	DE	0004-12-31	28	d	"Gold Mitchell"	"C/O Alpine Immune Sciences, Inc."	"188 East Blaine Street, Suite 200"	Seattle	WA	98102		1	1	0	0	"Exec COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1242882	30	1626199	2	000162619923000144	"2023-12-21 19:34:23"	wk-form4_1703205253.xml	4	2023-12-19	0	1	0	000000000000000000	1	"Common Stock"	2023-12-19	S	0	2402	20.0099	48064	D	2600980	D	"Alpine ImmunoSciences, L.P."	0	0	0																						"Alpine Immune Sciences, Inc."	ALPN	2834	208969493	DE	0004-12-31	28	d	"Gold Mitchell"	"C/O Alpine Immune Sciences, Inc."	"188 East Blaine Street, Suite 200"	Seattle	WA	98102		1	1	0	0	"Exec COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1606243	5	1626199	2	000160624323000006	"2023-12-18 21:20:11"	wk-form4_1702952400.xml	4	2023-12-14	0	1	0	000000000000000000	0	"Common Stock"	2023-12-14	M	0	58787	5.02	295111	A	0	D		1	-100	0																						"Alpine Immune Sciences, Inc."	ALPN	2834	208969493	DE	0004-12-31	28	d	"Rickey James Paul"	"C/O Alpine Immune Sciences, Inc."	"188 East Blaine Street, Suite 200"	Seattle	WA	98102		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1606243	5	1626199	2	000160624323000006	"2023-12-18 21:20:11"	wk-form4_1702952400.xml	4	2023-12-14	0	1	0	000000000000000000	1	"Common Stock"	2023-12-14	S	0	58787	19.0687	1120992	D	0	D		1	-100	0																						"Alpine Immune Sciences, Inc."	ALPN	2834	208969493	DE	0004-12-31	28	d	"Rickey James Paul"	"C/O Alpine Immune Sciences, Inc."	"188 East Blaine Street, Suite 200"	Seattle	WA	98102		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1242882	30	1626199	2	000162619923000134	"2023-12-12 21:02:36"	wk-form4_1702432945.xml	4	2023-12-08	0	1	0	000000000000000000	0	"Common Stock"	2023-12-08	S	0	118000	17.2698	2037837	D	2600980	D	"Alpine ImmunoSciences, L.P."	1	-4	0																						"Alpine Immune Sciences, Inc."	ALPN	2834	208969493	DE	0004-12-31	28	d	"Gold Mitchell"	"C/O Alpine Immune Sciences, Inc."	"188 East Blaine Street, Suite 200"	Seattle	WA	98102		1	1	0	0	"Exec COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1242882	30	1626199	2	000162619923000134	"2023-12-12 21:02:36"	wk-form4_1702432945.xml	4	2023-12-08	0	1	0	000000000000000000	3	"Common Stock"	2023-12-12	M	0	8613	0.45	3876	A	2600980	D	"Alpine ImmunoSciences, L.P."	0	0	0																						"Alpine Immune Sciences, Inc."	ALPN	2834	208969493	DE	0004-12-31	28	d	"Gold Mitchell"	"C/O Alpine Immune Sciences, Inc."	"188 East Blaine Street, Suite 200"	Seattle	WA	98102		1	1	0	0	"Exec COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1606243	5	1626199	2	000162619923000128	"2023-12-06 19:31:13"	wk-form4_1701909064.xml	4	2023-12-04	0	1	0	000000000000000000	0	"Common Stock"	2023-12-04	M	0	70811	3.23	228720	A	0	D		1	-100	0																						"Alpine Immune Sciences, Inc."	ALPN	2834	208969493	DE	0004-12-31	28	d	"Rickey James Paul"	"C/O Alpine Immune Sciences, Inc."	"188 East Blaine Street, Suite 200"	Seattle	WA	98102		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1606243	5	1626199	2	000162619923000128	"2023-12-06 19:31:13"	wk-form4_1701909064.xml	4	2023-12-04	0	1	0	000000000000000000	1	"Common Stock"	2023-12-04	S	0	70811	16.0601	1137230	D	0	D		1	-100	0																						"Alpine Immune Sciences, Inc."	ALPN	2834	208969493	DE	0004-12-31	28	d	"Rickey James Paul"	"C/O Alpine Immune Sciences, Inc."	"188 East Blaine Street, Suite 200"	Seattle	WA	98102		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1606243	5	1626199	2	000160624323000003	"2023-12-01 17:00:44"	wk-form4_1701468033.xml	4	2023-11-30	0	1	0	000000000000000000	0	"Common Stock"	2023-11-30	M	0	700	3.23	2261	A	0	D		0	-100	0																						"Alpine Immune Sciences, Inc."	ALPN	2834	208969493	DE	0004-12-31	28	d	"Rickey James Paul"	"C/O Alpine Immune Sciences, Inc."	"188 East Blaine Street, Suite 200"	Seattle	WA	98102		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1606243	5	1626199	2	000160624323000003	"2023-12-01 17:00:44"	wk-form4_1701468033.xml	4	2023-11-30	0	1	0	000000000000000000	1	"Common Stock"	2023-11-30	S	0	700	16	11200	D	0	D		0	-100	0																						"Alpine Immune Sciences, Inc."	ALPN	2834	208969493	DE	0004-12-31	28	d	"Rickey James Paul"	"C/O Alpine Immune Sciences, Inc."	"188 East Blaine Street, Suite 200"	Seattle	WA	98102		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1606243	5	1626199	2	000162619923000119	"2023-11-08 17:20:54"	wk-form4_1699482039.xml	4	2023-11-06	0	1	0	000000000000000000	0	"Common Stock"	2023-11-06	M	0	10989	3.23	35494	A	0	D		0	-100	0																						"Alpine Immune Sciences, Inc."	ALPN	2834	208969493	DE	0004-12-31	28	d	"Rickey James Paul"	"C/O Alpine Immune Sciences, Inc."	"188 East Blaine Street, Suite 200"	Seattle	WA	98102		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1606243	5	1626199	2	000162619923000119	"2023-11-08 17:20:54"	wk-form4_1699482039.xml	4	2023-11-06	0	1	0	000000000000000000	1	"Common Stock"	2023-11-06	S	0	18003	16.0281	288554	D	0	D		0	-100	0																						"Alpine Immune Sciences, Inc."	ALPN	2834	208969493	DE	0004-12-31	28	d	"Rickey James Paul"	"C/O Alpine Immune Sciences, Inc."	"188 East Blaine Street, Suite 200"	Seattle	WA	98102		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1413350	10	1626199	2	000162619922000052	"2022-07-19 16:38:14"	wf-form4_165826307798060.xml	4	2022-07-15	0	1	0	000000000000000000	3	"Common Stock"	2022-07-15	M	0	20063	0.45	9028	A	2876372	D	"By Raj Venkatesan as UTMA custodian for "	0	1	0																						"Alpine Immune Sciences, Inc."	ALPN	2834	208969493	DE	0004-12-31	28	d	"Venkatesan Jay"	"C/o Alpine Immune Sciences, Inc."	"188 East Blaine Street, Suite 200"	Seattle	WA	98102		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1655827	2	1626199	2	000120919122009821	"2022-02-15 17:00:58"	doc4.xml	4	2022-02-11	0	0	0	000000000000000000	0	"Common Stock"	2022-02-11	P	0	112665	7.1006	799989	A	1484115	D		0	8	0																						"Alpine Immune Sciences, Inc."	ALPN	2834	208969493	DE	0004-12-31	28	d	"Frazier Life Sciences Viii, L.P."	"C/O Frazier Healthcare Partners"	"601 Union Street, Suite 3200"	Seattle	WA	98101		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1606243	4	1626199	2	000162619922000018	"2022-01-04 17:40:05"	wf-form4_164133597348174.xml	4	2021-12-31	0	0	0	000000000000000000	0	"Common Stock"	2021-12-31	S	0	17013	13.9162	236756	D	7014	D		0	-71	0																						"Alpine Immune Sciences, Inc."	ALPN	2834	208969493	DE	0004-12-31	28	d	"Rickey James Paul"	"C/o Alpine Immune Sciences, Inc."	"188 East Blaine Street, Suite 200"	Seattle	WA	98102		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1614740	4	1626199	2	000162619921000131	"2021-09-27 07:03:21"	wf-form4a_163274058797273.xml	4/A	2021-09-23	0	0	0	000000000000000000	0	"Common Stock"	2021-09-23	P	0	1900	10.17	19323	A	1900	I	"Christopher Peetz and Christine Peetz TR"	0	32767	0	0																					"Alpine Immune Sciences, Inc."	ALPN	2834	208969493	DE	0004-12-31	28	d	"Peetz Christopher"	"C/o Alpine Immune Sciences, Inc."	"188 East Blaine Street, Suite 200"	Seattle	WA	98102		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1184334	13	1626199	2	000162619921000130	"2021-09-27 07:02:20"	wf-form4a_163274052780471.xml	4/A	2021-09-23	0	0	0	000000000000000000	0	"Common Stock"	2021-09-23	P	0	15000	10.0769	151154	A	50000	I	"By Robert E. Conway Rev Trust and Caroly"	0	43	0	0																					"Alpine Immune Sciences, Inc."	ALPN	2834	208969493	DE	0004-12-31	28	d	"Conway Robert E"	"C/o Alpine Immune Sciences, Inc."	"188 East Blaine Street, Suite 200"	Seattle	WA	98102		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1184334	13	1626199	2	000162619921000127	"2021-09-24 18:39:05"	wf-form4_163252313299208.xml	4	2021-09-23	0	0	0	000000000000000000	0	"Common Stock"	2021-09-23	S	0	15000	10.0769	151154	A	50000	I	"By Robert E. Conway Rev Trust and Caroly"	0	-23	0																						"Alpine Immune Sciences, Inc."	ALPN	2834	208969493	DE	0004-12-31	28	d	"Conway Robert E"	"C/o Alpine Immune Sciences, Inc."	"188 East Blaine Street, Suite 200"	Seattle	WA	98102		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1614740	4	1626199	2	000162619921000126	"2021-09-24 17:32:10"	wf-form4_163251911725004.xml	4	2021-09-23	0	0	0	000000000000000000	0	"Common Stock"	2021-09-23	S	0	1900	10.17	19323	A	1900	I	"Christopher Peetz &amp; Christine Peetz "	0	-50	0																						"Alpine Immune Sciences, Inc."	ALPN	2834	208969493	DE	0004-12-31	28	d	"Peetz Christopher"	"C/o Alpine Immune Sciences, Inc."	"188 East Blaine Street, Suite 200"	Seattle	WA	98102		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1184334	13	1626199	2	000162619921000120	"2021-09-23 20:31:02"	wf-form4_163244344151145.xml	4	2021-09-21	0	0	0	000000000000000000	0	"Common Stock"	2021-09-21	P	0	10000	9.7966	97966	A	35000	I	"By Robert E. Conway Rev Trust and Caroly"	0	40	0																						"Alpine Immune Sciences, Inc."	ALPN	2834	208969493	DE	0004-12-31	28	d	"Conway Robert E"	"C/o Alpine Immune Sciences, Inc."	"188 East Blaine Street, Suite 200"	Seattle	WA	98102		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1055951	51	1626199	2	000094787121001010	"2021-09-21 18:42:07"	ownership.xml	4	2021-09-17	0	0	0	000000000000000000	0	"Common Stock"	2021-09-17	P	0	1010637	9.4	9499988	A	425531	I	"See Footnotes"	0	-173	0																						"Alpine Immune Sciences, Inc."	ALPN	2834	208969493	DE	0004-12-31	28	d	"Orbimed Advisors LLC"	"601 Lexington Avenue"	"54Th Floor"	"New York"	NY	10022-4629		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1736814	1	1626199	2	000162619921000118	"2021-09-21 18:39:38"	wf-form4_163226396485220.xml	4	2021-09-17	0	0	0	000000000000000000	0	"Common Stock"	2021-09-17	P	0	1542553	9.4	14499998	A	4708288	D		0	49	0																						"Alpine Immune Sciences, Inc."	ALPN	2834	208969493	DE	0004-12-31	28	d	"Decheng Capital China Life Sciences Usd Fund Iii, L.P."	"Ugland House, Po Box 309"		"Grand Cayman"	E9	KY1-1104	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1357522	18	1626199	2	000094787121001009	"2021-09-21 18:38:29"	ownership.xml	4	2021-09-17	0	0	0	000000000000000000	0	"Common Stock"	2021-09-17	P	0	1010637	9.4	9499988	A	425531	I	"See Footnotes"	0	-173	0																						"Alpine Immune Sciences, Inc."	ALPN	2834	208969493	DE	0004-12-31	28	d	"Thompson Peter A."	"C/o Alpine Immune Sciences, Inc. (Alpn)"	"201 Elliot Avenue West, Suite 230"	Seattle	WA	98119		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1628571	1	1626199	2	000162619921000116	"2021-09-21 17:18:57"	wf-form4_163225912151475.xml	4	2021-09-17	1	0	0	000000000000000000	0	"Common Stock"	2021-09-17	S	0	400000	9.4	3760000	D	2600980	D		0	-13	0																						"Alpine Immune Sciences, Inc."	ALPN	2834	208969493	DE	0004-12-31	28	d	"Alpine Immunosciences, L.P."	"600 Stewart Street, Suite 1503"		Seattle	WA	98101		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
