sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1239011	8	1107332	1	000120919109023802	"2009-05-01 17:16:24"	c84667_4x0.xml	4	2009-04-29	0	0	0	000000000000000000	0	"Common Stock"	2009-04-29	S	0	90000	23.2612	2093508	D	261316	D		0	-26	32767	4	-3	-3	-11	7	11	15	151	-2	7	237	412	535	376	302	31	C		0	0000		"Dendreon Corp"	DNDN	2834	223203193	DE	0004-12-31	28	d	"Schiffman Gregory T"	"3005 First Avenue"		Seattle	WA	98121		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	89	1239011	9	1040666	1	000142441108000025	"2008-08-25 21:02:06"	primary_doc.xml	4	2008-08-21	0	1	0	000000000000000000	1	"Common Stock"	2008-08-21	S	0	20000	21.7791	435582	D	3750	D		0	-84	0																	C		0	0000		"Vnus Medical Technologies Inc"	VNUS	3845	943216535		0004-12-31	38	d	"Schiffman Gregory T"	"C/o Vnus Medical Technologies, Inc."	"5799 Fontanoso Way"	"San Jose"	CA	95138		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
13	38	1239011	5	913077	1	000117911006000902	"2006-01-06 18:06:54"	edgar.xml	4	2006-01-05	0	1	0	000000000000000000	1	"Common Stock"	2006-01-05	S	0	10000	46.8986	468986	D	2862			0	-78	32767	-8	0	0	-5	-14	-25	-38	-40														"Affymetrix Inc"	AFFX	3826	770319159	DE	0004-12-31	38	d	"Schiffman Gregory T"	"C/o Affymetrix, Inc."	"3380 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1239011	5	913077	1	000117911005022406	"2005-12-06 14:34:08"	edgar.xml	4	2005-12-05	0	1	0	000000000000000000	1	"Common Stock"	2005-12-05	S	0	10000	45.2274	452274	D	2862	D		0	-78	32767	0	1	0	-1	3	-28	-40	-46	-7	-12	-7	2	-7	-12	30	83	C		0	0000		"Affymetrix Inc"	AFFX	3826	770319159	DE	0004-12-31	38	d	"Schiffman Gregory T"	"C/o Affymetrix, Inc."	"3380 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1239011	5	913077	1	000117911005020743	"2005-11-08 13:34:07"	edgar.xml	4	2005-11-07	0	1	0	000000000000000000	1	"Common Stock"	2005-11-07	S	0	40000	47.4039	1896156	D	2862	D		0	-93	32767	0	0	0	3	-3	-24	-39	-44	1	7	9	11	2	-4	46	86	C		0	0000		"Affymetrix Inc"	AFFX	3826	770319159	DE	0004-12-31	38	d	"Schiffman Gregory T"	"C/o Affymetrix, Inc."	"3380 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1239011	2	913077	1	000117911005020604	"2005-11-04 14:25:17"	edgar.xml	4	2005-11-02	0	1	0	000000000000000000	1	"Common Stock"	2005-11-02	S	0	30000	46.49	1394700	D	2862	D		0	-91	32767	0	0	0	0	-4	-23	-39	-46	5	5	7	10	2	-2	54	80	C		0	0000		"Affymetrix Inc"	AFFX	3826	770319159	DE	0004-12-31	38	d	"Schiffman Gregory T"	"C/o Affymetrix, Inc."	"3380 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1239011	2	913077	1	000117911005013971	"2005-07-07 19:04:03"	edgar.xml	4	2005-07-06	0	1	0	000000000000000000	1	"Common Stock"	2005-07-06	S	0	10000	56.89	568900	D	2862	D		0	-78	32767	2	2	2	-4	-20	-19	-20	-58	6	10	7	11	28	68	83	184	C		0	0000		"Affymetrix Inc"	AFFX	3826	770319159	DE	0004-12-31	38	d	"Schiffman Gregory T"	"C/o Affymetrix, Inc."	"3380 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1239011	2	913077	1	000117911005011843	"2005-06-07 14:48:46"	edgar.xml	4	2005-06-06	0	1	0	000000000000000000	1	"Common Stock"	2005-06-06	S	0	10000	51.75	517500	D	2862	D		0	-78	32767	0	-1	-3	-1	8	-7	-13	-49	-1	1	8	17	25	51	86	117	C		0	0000		"Affymetrix Inc"	AFFX	3826	770319159	DE	0004-12-31	38	d	"Schiffman Gregory T"	"C/o Affymetrix, Inc."	"3380 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1239011	2	913077	1	000117911005010840	"2005-05-24 16:36:16"	edgar.xml	4	2005-05-23	0	1	0	000000000000000000	1	"Common Stock"	2005-05-23	S	0	20000	50	1000000	D	2862	D		0	-87	32767	2	1	1	4	0	-8	-4	-47	2	4	6	12	25	52	75	138	C		0	0000		"Affymetrix Inc"	AFFX	3826	770319159	DE	0004-12-31	38	d	"Schiffman Gregory T"	"C/o Affymetrix, Inc."	"3380 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1239011	2	913077	1	000117911005010649	"2005-05-23 14:40:42"	edgar.xml	4	2005-05-20	0	1	0	000000000000000000	1	"Common Stock"	2005-05-20	S	0	10000	50	500000	D	2862	D		0	-78	32767	0	1	3	8	4	-4	-1	-45	1	1	5	12	21	55	73	142	C		0	0000		"Affymetrix Inc"	AFFX	3826	770319159	DE	0004-12-31	38	d	"Schiffman Gregory T"	"C/o Affymetrix, Inc."	"3380 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1239011	2	913077	1	000117911005002080	"2005-02-02 11:25:17"	edgar.xml	4	2005-01-31	0	1	0	000000000000000000	1	"Common Stock"	2005-01-31	S	0	57500	41.0391	2359748	D	2862	D		0	-95	32767	0	-3	-4	-2	0	10	8	-13	4	19	20	22	44	60	35	59	C		0	0000		"Affymetrix Inc"	AFFX	3826	770319159	DE	0004-12-31	38	d	"Schiffman Gregory T"	"C/o Affymetrix, Inc."	"3380 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
