sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1741129	1	1679063	1	000110465920132088	"2020-12-03 18:16:45"	tm2037713d1_4.xml	4	2020-12-01	0	0	0	000000000000000000	0	"Common Stock ($0.0001 par value)"	2020-12-01	S	0	4680	16.6971	78143	D	583372	I	"By: Greenhaven Road Capital Fund 1, L.P."	1	-1	0																	C		0	0000		"Chicken Soup For the Soul Entertainment, Inc."	CSSE	7819	812560811	DE	0004-12-31	78	i	"Greenhaven Road Investment Management, L.P."	"C/o Royce & Associates LLC"	"8 Sound Shore Drive, Suite 190"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	i	78	7819	5	"Allied to Motion Picture Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1741129	1	1679063	1	000110465920129961	"2020-11-27 14:35:28"	tm2037229-1_4.xml	4	2020-11-24	0	0	0	000000000000000000	0	"Common Stock ($0.0001 par value)"	2020-11-24	S	0	11100	16.0749	178432	D	588052	I	"By: Greenhaven Road Capital Fund 1, L.P."	1	-2	0	0																C		0	0000		"Chicken Soup For the Soul Entertainment, Inc."	CSSE	7819	812560811	DE	0004-12-31	78	i	"Greenhaven Road Investment Management, L.P."	"C/o Royce & Associates LLC"	"8 Sound Shore Drive, Suite 190"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	i	78	7819	5	"Allied to Motion Picture Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1741129	1	1679063	1	000110465920128576	"2020-11-23 18:15:50"	tm2036983-1_4.xml	4	2020-11-19	0	0	0	000000000000000000	0	"Common Stock ($0.0001 par value)"	2020-11-19	S	0	27179	16.2187	440809	D	599152	I	"By: Greenhaven Road Capital Fund 1, L.P."	1	-4	0																	C		0	0000		"Chicken Soup For the Soul Entertainment, Inc."	CSSE	7819	812560811	DE	0004-12-31	78	i	"Greenhaven Road Investment Management, L.P."	"C/o Royce & Associates LLC"	"8 Sound Shore Drive, Suite 190"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	i	78	7819	5	"Allied to Motion Picture Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1741129	1	1679063	1	000110465920126437	"2020-11-17 17:35:16"	tm2036296-1_4.xml	4	2020-11-13	0	0	0	000000000000000000	0	"Common Stock ($0.0001 par value)"	2020-11-13	S	0	72900	15.2703	1113206	D	626331	I	"By: Greenhaven Road Capital Fund 1, L.P."	1	-10	0																	C		0	0000		"Chicken Soup For the Soul Entertainment, Inc."	CSSE	7819	812560811	DE	0004-12-31	78	i	"Greenhaven Road Investment Management, L.P."	"C/o Royce & Associates LLC"	"8 Sound Shore Drive, Suite 190"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	i	78	7819	5	"Allied to Motion Picture Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1741129	1	1679063	1	000110465920125187	"2020-11-13 18:12:56"	tm2036024d1_4a.xml	4/A	2020-11-12	0	0	0	000000000000000000	0	"Common Stock ($0.0001 par value)"	2020-11-12	S	0	22748	15.63	355551	D	352721	I	"By: Greenhaven Road Capital Fund 2, L.P."	0	-6	0																	C		0	0000		"Chicken Soup For the Soul Entertainment, Inc."	CSSE	7819	812560811	DE	0004-12-31	78	i	"Greenhaven Road Investment Management, L.P."	"C/o Royce & Associates LLC"	"8 Sound Shore Drive, Suite 190"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	i	78	7819	5	"Allied to Motion Picture Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1741129	1	1679063	1	000110465920124500	"2020-11-12 17:28:24"	tm2035742d2_4.xml	4	2020-11-09	0	0	0	000000000000000000	0	"Common Stock ($0.0001 par value)"	2020-11-09	S	0	78223	15.3549	1201108	D	699230	I	"By: Greenhaven Road Capital Fund 1, L.P."	1	-10	0																	C		0	0000		"Chicken Soup For the Soul Entertainment, Inc."	CSSE	7819	812560811	DE	0004-12-31	78	i	"Greenhaven Road Investment Management, L.P."	"C/o Royce & Associates LLC"	"8 Sound Shore Drive, Suite 190"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	i	78	7819	5	"Allied to Motion Picture Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1741129	1	1679063	1	000110465920124250	"2020-11-12 13:15:56"	tm2035742d1_form4a.xml	4/A	2020-11-02	0	0	0	000000000000000000	0	"Common Stock ($0.0001 par value)"	2020-11-02	S	0	5400	15.0091	81049	D	777453	I	"By: Greenhaven Road Capital Fund 1, L.P."	0	-1	0	0																C		0	0000		"Chicken Soup For the Soul Entertainment, Inc."	CSSE	7819	812560811	DE	0004-12-31	78	i	"Greenhaven Road Investment Management, L.P."	"C/o Royce & Associates LLC"	"8 Sound Shore Drive, Suite 190"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	i	78	7819	5	"Allied to Motion Picture Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1741129	1	1679063	1	000110465920120530	"2020-11-02 16:16:15"	tm2034823d1_4.xml	4	2020-10-29	0	0	0	000000000000000000	0	"Common Stock ($0.0001 par value)"	2020-10-29	S	0	30216	15.3138	462723	D	777453	I	"By: Greenhaven Road Capital Fund 1, L.P."	1	-4	0																	C		0	0000		"Chicken Soup For the Soul Entertainment, Inc."	CSSE	7819	812560811	DE	0004-12-31	78	i	"Greenhaven Road Investment Management, L.P."	"C/o Royce & Associates LLC"	"8 Sound Shore Drive, Suite 190"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	i	78	7819	5	"Allied to Motion Picture Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1741129	1	1679063	1	000110465920113949	"2020-10-09 16:53:17"	tm2032901d1_4.xml	4	2020-10-07	0	0	0	000000000000000000	0	"Common Stock ($0.0001 par value)"	2020-10-07	S	0	11898	16.1405	192039	D	807669	I	"By: Greenhaven Road Capital Fund 1, L.P."	1	-1	0																	C		0	0000		"Chicken Soup For the Soul Entertainment, Inc."	CSSE	7819	812560811	DE	0004-12-31	78	i	"Greenhaven Road Investment Management, L.P."	"C/o Royce & Associates LLC"	"8 Sound Shore Drive, Suite 190"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	i	78	7819	5	"Allied to Motion Picture Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1741129	1	1679063	1	000110465920101833	"2020-09-02 15:47:50"	tm2030116d1_4.xml	4	2020-08-31	0	0	0	000000000000000000	0	"Common Stock ($0.0001 par value)"	2020-08-31	S	0	12147	16.5552	201096	D	819567	I	"By: Greenhaven Road Capital Fund 1, L.P."	1	-1	0	0																C		0	0000		"Chicken Soup For the Soul Entertainment, Inc."	CSSE	7819	812560811	DE	0004-12-31	78	i	"Greenhaven Road Investment Management, L.P."	"C/o Royce & Associates LLC"	"8 Sound Shore Drive, Suite 190"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	i	78	7819	5	"Allied to Motion Picture Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1741129	1	1679063	1	000114420419038812	"2019-08-09 13:12:42"	tv527242_form4.xml	4	2019-06-28	0	0	0	000000000000000000	0	"Common Stock ($0.0001 par value)"	2019-06-28	P	0	35288	9.276	327332	A	831714	I	"By: Greenhaven Road Capital Fund 1, L.P."	1	4	0	0																C		0	0000		"Chicken Soup For the Soul Entertainment, Inc."	CSSE	7819	812560811	DE	0004-12-31	78	i	"Greenhaven Road Investment Management, L.P."	"C/o Royce & Associates LLC"	"8 Sound Shore Drive, Suite 190"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	i	78	7819	5	"Allied to Motion Picture Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1741129	1	1679063	1	000114420419038810	"2019-08-09 13:09:07"	tv527241_form4.xml	4	2019-01-01	0	0	0	000000000000000000	2	"Common Stock ($0.0001 par value)"	2019-01-02	P	0	95049	8.88155	844182	A	796426	I	"By: Greenhaven Road Capital Fund 1, L.P."	1	14	0	0																C		0	0000		"Chicken Soup For the Soul Entertainment, Inc."	CSSE	7819	812560811	DE	0004-12-31	78	i	"Greenhaven Road Investment Management, L.P."	"C/o Royce & Associates LLC"	"8 Sound Shore Drive, Suite 190"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	i	78	7819	5	"Allied to Motion Picture Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1741129	1	1679063	1	000114420419000928	"2019-01-07 17:11:55"	tv510548_form4.xml	4	2019-01-02	0	0	0	000000000000000000	0	"Common Stock ($0.0001 par value)"	2019-01-02	P	0	7552	7.74985	58527	A	708929	I	"By: Greenhaven Road Capital Fund 1, L.P."	1	1	0																	C		0	0000		"Chicken Soup For the Soul Entertainment, Inc."	CSSE	7819	812560811	DE	0004-12-31	78	i	"Greenhaven Road Investment Management, L.P."	"C/o Royce & Associates LLC"	"8 Sound Shore Drive, Suite 190"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	i	78	7819	5	"Allied to Motion Picture Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1741129	1	1679063	1	000114420418063794	"2018-12-10 15:32:25"	tv508841_form4.xml	4	2018-12-06	0	0	0	000000000000000000	0	"Common Stock ($0.0001 par value)"	2018-12-06	P	0	33551	8.10694	271996	A	701377	I	"By: Greenhaven Road Capital Fund 1, L.P."	1	5	0	0																C		0	0000		"Chicken Soup For the Soul Entertainment, Inc."	CSSE	7819	812560811	DE	0004-12-31	78	i	"Greenhaven Road Investment Management, L.P."	"C/o Royce & Associates LLC"	"8 Sound Shore Drive, Suite 190"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	i	78	7819	5	"Allied to Motion Picture Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1741129	1	1679063	1	000114420418062943	"2018-12-03 18:04:14"	tv508400_form4.xml	4	2018-11-29	0	0	0	000000000000000000	0	"Common Stock ($0.0001 par value)"	2018-11-29	P	0	39950	8.44763	337483	A	667826	I	"By: Greenhaven Road Capital Fund 1, L.P."	1	6	0																	C		0	0000		"Chicken Soup For the Soul Entertainment, Inc."	CSSE	7819	812560811	DE	0004-12-31	78	i	"Greenhaven Road Investment Management, L.P."	"C/o Royce & Associates LLC"	"8 Sound Shore Drive, Suite 190"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	i	78	7819	5	"Allied to Motion Picture Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1741129	1	1679063	1	000114420418061543	"2018-11-26 16:44:17"	tv507894_form4.xml	4	2018-11-20	0	0	0	000000000000000000	0	"Common Stock ($0.0001 par value)"	2018-11-20	P	0	9221	9.17222	84577	A	627876	I	"By: Greenhaven Road Capital Fund 1, L.P."	1	1	0																	C		0	0000		"Chicken Soup For the Soul Entertainment, Inc."	CSSE	7819	812560811	DE	0004-12-31	78	i	"Greenhaven Road Investment Management, L.P."	"C/o Royce & Associates LLC"	"8 Sound Shore Drive, Suite 190"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	i	78	7819	5	"Allied to Motion Picture Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1741129	1	1679063	1	000114420418060886	"2018-11-19 19:54:17"	tv507627_form4.xml	4	2018-11-15	0	0	0	000000000000000000	0	"Common Stock ($0.0001 par value)"	2018-11-15	P	0	11797	9.34859	110285	A	618655	I	"By: Greenhaven Road Capital Fund 1, L.P."	1	2	0																	C		0	0000		"Chicken Soup For the Soul Entertainment, Inc."	CSSE	7819	812560811	DE	0004-12-31	78	i	"Greenhaven Road Investment Management, L.P."	"C/o Royce & Associates LLC"	"8 Sound Shore Drive, Suite 190"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	i	78	7819	5	"Allied to Motion Picture Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1741129	1	1679063	1	000114420418057102	"2018-11-02 17:06:06"	tv506113_form4.xml	4	2018-07-25	0	0	0	000000000000000000	0	"Common Stock ($0.0001 par value)"	2018-07-25	P	0	46477	9.20021	427598	A	606858	I	"By: Greenhaven Road Capital Fund 1, L.P."	1	8	0																	C		0	0000		"Chicken Soup For the Soul Entertainment, Inc."	CSSE	7819	812560811	DE	0004-12-31	78	i	"Greenhaven Road Investment Management, L.P."	"C/o Royce & Associates LLC"	"8 Sound Shore Drive, Suite 190"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	i	78	7819	5	"Allied to Motion Picture Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1741129	1	1679063	1	000114420418057099	"2018-11-02 17:04:09"	tv506112_form4.xml	4	2018-05-18	0	0	0	000000000000000000	0	"Common Stock ($0.0001 par value)"	2018-05-18	P	0	135656	9.27749	1258547	A	560381	I	"By: Greenhaven Road Capital Fund 1, L.P."	1	32	0																	C		0	0000		"Chicken Soup For the Soul Entertainment, Inc."	CSSE	7819	812560811	DE	0004-12-31	78	i	"Greenhaven Road Investment Management, L.P."	"C/o Royce & Associates LLC"	"8 Sound Shore Drive, Suite 190"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	i	78	7819	5	"Allied to Motion Picture Production"	Entert	Entertainment		PerSv	"Personal Services"
11	97	1741129	1	1643953	2	000114420418037932	"2018-07-11 10:37:44"	tv498141_form4.xml	4	2018-03-13	1	1	0	000000000000000000	0	"Common Stock ($0.0001 par value)"	2018-03-13	S	0	401740	7.86354	3159099	D	0	I	"By: Greenhaven Road Capital Fund 1, L.P."	1	-100	0	0																C		0	0000		"Purple Innovation, Inc."	PRPL	2510	474078206	DE	0004-12-31	25	d	"Greenhaven Road Investment Management, L.P."	"C/o Royce & Associates LLC"	"8 Sound Shore Drive, Suite 190"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1741129	1	1643953	2	000114420418037932	"2018-07-11 10:37:44"	tv498141_form4.xml	4	2018-03-13	1	1	0	000000000000000000	12	"Common Stock ($0.0001 par value)"	2018-05-16	P	0	4000	7.4198	29679	A	0	I	"By: Greenhaven Road Capital Fund 1, L.P."	0	-100	0	0																C		0	0000		"Purple Innovation, Inc."	PRPL	2510	474078206	DE	0004-12-31	25	d	"Greenhaven Road Investment Management, L.P."	"C/o Royce & Associates LLC"	"8 Sound Shore Drive, Suite 190"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1741129	1	1643953	2	000114420418037927	"2018-07-11 10:33:50"	tv498143_form4.xml	4	2018-02-05	0	1	0	000000000000000000	0	"Common Stock ($0.0001 par value)"	2018-02-05	S	0	376949	10.9258	4118456	D	397740	I	"By: Greenhaven Road Capital Fund 1, L.P."	1	-49	0	0																C		0	0000		"Purple Innovation, Inc."	PRPL	2510	474078206	DE	0004-12-31	25	d	"Greenhaven Road Investment Management, L.P."	"C/o Royce & Associates LLC"	"8 Sound Shore Drive, Suite 190"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1741129	1	1643953	2	000114420418037927	"2018-07-11 10:33:50"	tv498143_form4.xml	4	2018-02-05	0	1	0	000000000000000000	1	"Common Stock ($0.0001 par value)"	2018-02-05	P	0	489	10.7846	5274	A	397740	I	"By: Greenhaven Road Capital Fund 1, L.P."	1	0	0	0																C		0	0000		"Purple Innovation, Inc."	PRPL	2510	474078206	DE	0004-12-31	25	d	"Greenhaven Road Investment Management, L.P."	"C/o Royce & Associates LLC"	"8 Sound Shore Drive, Suite 190"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
