acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-03 17:35:56"	2024-05-01	doc4a.xml	199937124005642	1	0	1	94845	"Levi Strauss & Co"	2300	DE	10	10	d	23	2300	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	LEVI	1	1	0	3	S	D	4/A	17.9948	212503	3823946	226197	1552	I	0	1768697	"Friedman David A"	"C/o Levi Strauss & Co."	"1155 Battery Street"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-01 16:01:41"	2024-04-29	wk-form4_1714593689.xml	105079724000069	1	0	0	1050797	"Columbia Sportswear Co"	2300	OR	10	10	d	23	2300	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	COLM	1	1	1	1	S	D	4	77.5001	7199	557923	9423	324	D	0	1711274	"Swanson Jim A"	"C/o Columbia Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-04-24 12:07:23"	2024-04-23	ownership.xml	93583624000369	1	0	0	94845	"Levi Strauss & Co"	2300	DE	10	10	d	23	2300	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	LEVI	1	1	0	4	S	D	4	21.3966	150000	3209483	0	-100	D	0	1791584	"Haas Bradley J."	"C/o Argonaut Securities Company"	"1155 Battery Street"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-12 16:03:32"	2024-04-11	wk-form4_1712952201.xml	165386824000004	0	0	0	78239	"Pvh Corp. /de/"	2320	DE	10	10	d	23	2320	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	PVH	1	1	1	1	S	D	4	108.3927	3000	325178	14344	26	D	0	1653868	"Holmes James"	"C/O Pvh Corp."	"285 Madison Avenue"	"New York"	NY	10017		0	1	0	0	"EVP, Controller"		0	0	0	0	0	0	1														
"2024-04-09 21:39:31"	2024-04-09	ownership.xml	95017024043136	0	0	0	1687932	"J.Jill, Inc."	2330	DE	10	10	d	23	2330	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Women's, Misses', & Juniors Outerwear"	JILL	1	1	0	1	S	D	4	29.2500	948	27729	13191	8	D	0	1367648	"Milano Shelley B"	"C/O J.Jill, Inc."	"4 Batterymarch Park"	Quincy	MA	02169		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-09 18:44:37"	2024-04-05	form4.xml	106299324008206	0	0	1	912463	"Guess Inc"	2340	DE	10	10	d	23	2340	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Women's, Misses', Children's & Infants' Undergarments"	GES	1	1	1	1	S	D	4	30.4029	350000	10641023	1402048	33	I	0	1173871	"Alberini Carlos"	"C/O Guess?, Inc."	"1444 South Alameda St"	"Los Angeles"	CA	90021		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0														
"2024-04-09 18:25:24"	2024-04-05	ownership.xml	95017024043092	0	0	0	1687932	"J.Jill, Inc."	2330	DE	10	10	d	23	2330	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Women's, Misses', & Juniors Outerwear"	JILL	1	1	0	1	S	D	4	29.0000	1800	52200	14811	14	D	0	1871272	"Rao Jyothi"	"C/O J.Jill, Inc."	"4 Batterymarch Park"	Quincy	MA	02169		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-08 19:41:52"	2024-04-04	ownership.xml	95017024042754	0	0	1	1687932	"J.Jill, Inc."	2330	DE	10	10	d	23	2330	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Women's, Misses', & Juniors Outerwear"	JILL	1	1	1	1	S	D	4	29.1732	10000	291732	209077	5	D	0	1846018	"Spofford Claire"	"C/O J.Jill, Inc"	"4 Batterymarch Park"	Quincy	MA	02169		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-05 20:34:18"	2024-04-05	form4-04062024_120413.xml	141588924010468	0	0	0	75288	"Oxford Industries Inc"	2320	GA	10	10	d	23	2320	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	OXM	1	1	1	1	S	D	4	104.9497	33587	3524946	12394	-158	D	0	1666637	"Wood Douglas B"	"999 Peachtree Street, N.E., Suite 688"		Atlanta	GA	30309		0	1	0	0	"CEO TOMMY BAHAMA"		0	1	0	0	0	0	0														
"2024-03-28 17:34:25"	2024-03-26	ownership.xml	95017024038205	0	0	1	1687932	"J.Jill, Inc."	2330	DE	10	10	d	23	2330	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Women's, Misses', & Juniors Outerwear"	JILL	1	1	0	1	S	D	4	31.3500	20000	627000	110829	22	I	0	1699764	"Rahamim Michael"	"C/o J.Jill, Inc."	"4 Batterymarch Park"	Quincy	MA	02169		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-26 16:05:07"	2024-03-22	ownership.xml	95017024036397	0	0	0	1687932	"J.Jill, Inc."	2330	DE	10	10	d	23	2330	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Women's, Misses', & Juniors Outerwear"	JILL	1	1	0	1	S	D	4	29.6700	15000	445050	22852	191	D	0	1648440	"Eck Michael A"	"C/o J.Jill, Inc."	"4 Batterymarch Park"	Quincy	MA	02169		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-22 08:46:09"	2024-03-06	wk-form4_1711111561.xml	106082224000104	0	0	0	1060822	"Carters Inc"	2300	DE	10	10	d	23	2300	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	CRI	1	1	0	1	S	D	4	81.7392	1875	153261	10216	22	D	0	1732778	"Hipp Mark"	"3438 Peachtree Road Ne"	"Suite 1800"	Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-20 11:11:05"	2024-03-18	rdgdoc.xml	143774924008611	1	0	0	95574	"Superior Group of Companies, Inc."	2300	FL	10	10	d	23	2300	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	SGC	1	1	0	1	S	D	4	15.6600	6000	93960	92955	7	D	0	1291276	"Mellini Paul V"	"Superior Group of Companies, Inc."	"200 Central Avenue, Suite 2000"	"St. Petersburg"	FL	33701		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-20 11:08:51"	2024-03-18	rdgdoc.xml	143774924008610	1	0	0	95574	"Superior Group of Companies, Inc."	2300	FL	10	10	d	23	2300	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	SGC	1	1	1	1	S	D	4	15.6400	9000	140760	82436	12	D	0	1697859	"Koosed Philip"	"Superior Group of Companies, Inc."	"200 Central Avenue, Suite 2000"	"St. Petersburg"	FL	33701		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0														
"2024-03-20 11:06:21"	2024-03-18	rdgdoc.xml	143774924008609	1	0	0	95574	"Superior Group of Companies, Inc."	2300	FL	10	10	d	23	2300	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	SGC	1	1	1	1	S	D	4	15.7300	7000	110110	38825	22	D	0	1870882	"Himelstein Jake"	"Superior Group of Companies, Inc."	"200 Central Avenue, Suite 2000"	"St. Petersburg"	FL	33701		0	1	0	0	"Pres, BAMKO, LLC"		0	0	1	0	0	0	0														
"2024-03-13 16:27:32"	2024-03-13	wk-form4_1693253803.xml	106082224000102	0	0	0	1060822	"Carters Inc"	2300	DE	10	10	d	23	2300	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	CRI	1	1	1	2	S	D	4	73.0558	4573	334084	35173	15	D	0	1785741	"Jenkins Jeff"	"3438 Peachtree Rd. Ne"	"Suite 1800"	Atlanta	GA	30326		0	1	0	0	"EVP Global Marketing"		0	0	0	0	0	0	1														
"2024-03-07 17:53:02"	2024-03-05	wf-form4_167813805716217.xml	162828024009739	1	0	1	1846576	"Figs, Inc."	2300	DE	10	10	d	23	2300	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	FIGS	1	1	1	14	S	D	4	7.0791	136381	965454	459564	42	D	0	1899549	"Turenshine Daniella"	"C/O Figs, Inc., 2834 Colorado Avenue"	"Suite 100"	"Santa Monica"	CA	90404		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-06 16:30:22"	2024-03-04	ownership.xml	95017024027203	1	0	0	1037038	"Ralph Lauren Corp"	2320	DE	10	10	d	23	2320	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	RL	1	1	0	1	S	D	4	177.1500	3000000	531450000	41469	-101	D	0	1485891	"Lauren Family, L.L.C."	"C/o Cbiz Mhm, Llc."	"1065 Avenue of the Americas - 12Th Floor"	"New York"	NY	10018		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-05 17:51:53"	2024-03-01	wf-form4_167814451613072.xml	165390924000007	0	0	0	1653909	"Allbirds, Inc."	2300	DE	10	10	d	23	2300	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	BIRD	1	1	1	5	S	D	4	1.2353	58982	72858	373938	19	D	0	1883597	"Vernachio Joseph"	"C/O Allbirds, Inc."	"730 Montgomery Street"	"San Francisco"	CA	94111		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-02-27 16:28:47"	2024-02-26	form4.xml	112760224007199	0	0	0	103379	"V F Corp"	2320	PA	10	10	d	23	2320	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	VFC	1	1	0	1	S	D	4	15.5000	4	62	65217	0	M	0	1456667	"Dorer Benno O"	"1551 Wewatta Street"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-26 16:34:58"	2024-02-22	wk-form4_1684442242.xml	105079724000034	1	0	0	1050797	"Columbia Sportswear Co"	2300	OR	10	10	d	23	2300	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	COLM	1	1	0	2	S	D	4	78.8310	13162	1037574	16857	356	D	0	1518939	"Nelson Ronald E."	"C/o Columbia Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-14 17:00:50"	2024-02-12	wk-form4_1707948018.xml	105079724000029	1	0	0	1050797	"Columbia Sportswear Co"	2300	OR	10	10	d	23	2300	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	COLM	1	1	0	1	S	D	4	80.9801	2411	195243	160968	2	D	0	1201101	"Babson Stephen E"	"C/o Columbia Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-14 16:01:51"	2024-02-12	es230425446_4-alagoz.xml	95014224000440	0	0	0	1037038	"Ralph Lauren Corp"	2320	DE	10	10	d	23	2320	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	RL	1	1	1	3	S	D	4	144.2040	8065	1163005	31987	34	D	0	1940924	"Alagoz Halide"	"Ralph Lauren Corporation"	"650 Madison Avenue"	"New York"	NY	10022		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0														
"2024-02-08 19:55:42"	2024-02-07	layney-form4.xml	199937124001729	0	0	0	94845	"Levi Strauss & Co"	2300	DE	10	10	d	23	2300	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	LEVI	1	1	1	1	S	D	4	17.0200	15894	270516	41468	62	D	0	1647246	"Layney Tracy"	"C/O Levi Strauss & Co."	"1155 Battery Street"	"San Francisco"	CA	94111		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1														
"2024-01-12 18:16:50"	2024-01-11	wk-form4_1701809995.xml	124379224000002	1	0	1	78239	"Pvh Corp. /de/"	2320	DE	10	10	d	23	2320	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	PVH	1	1	1	3	S	D	4	113.8296	11803	1343531	29286	68	D	0	1243792	"Fischer Mark D"	"C/O Pvh Corp."	"285 Madison Avenue"	"New  York"	NY	10017		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1														
"2024-01-03 16:05:24"	2024-01-02	form4-04242023_110419.xml	141588924000264	0	0	0	75288	"Oxford Industries Inc"	2320	GA	10	10	d	23	2320	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	OXM	1	1	0	4	S	D	4	103.6198	3577	370648	16923	27	D	0	1180007	"Love Dennis M"	"999 Peachtree Street, N.E., Suite 688"		Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-27 16:18:22"	2023-12-26	ownership.xml	199937123001244	1	0	0	94845	"Levi Strauss & Co"	2300	DE	10	10	d	23	2300	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	LEVI	1	1	1	2	S	D	4	16.3893	56081	919131	97199	136	D	0	1768671	"O'Neill Elizabeth T"	"C/o Levi Strauss & Co."	"1155 Battery Street"	"San Francisco"	CA	94111		0	1	0	0	"EVP, Chief Operations Officer"		0	0	0	0	0	0	1														
"2023-12-27 16:15:29"	2023-02-06	doc1.xml	156761923002031	1	0	0	723254	"Cintas Corp"	2320	WA	10	10	d	23	2320	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	CTAS	1	1	1	2	S	D	4	574.8869	11392	6549111	83327	16	D	0	1510758	"Hansen J. Michael"	"6800 Cintas Boulevard"		Cincinnati	OH	45262-5737		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1														
"2023-12-26 21:04:48"	2023-12-21	form4.xml	106299323023204	0	0	1	912463	"Guess Inc"	2340	DE	10	10	d	23	2340	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Women's, Misses', Children's & Infants' Undergarments"	GES	1	1	1	2	S	D	4	23.0827	600000	13849635	18157496	3	I	0	1173879	"Marciano Paul"	"C/O Guess?, Inc."	"1444 South Alameda St"	"Los Angeles"	CA	90021		1	1	1	0	"Chief Creative Officer"		0	0	0	0	0	0	0														
"2023-12-26 21:03:51"	2023-12-21	form4.xml	106299323023203	0	0	0	912463	"Guess Inc"	2340	DE	10	10	d	23	2340	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Women's, Misses', Children's & Infants' Undergarments"	GES	1	1	0	1	S	D	4	23.5524	600000	14131440	10528862	6	I	0	1167503	"Marciano Maurice"	"C/O Guess?, Inc."	"1444 South Alameda St"	"Los Angeles"	CA	90021		0	0	1	0			0	0	0	0	0	0	0														
"2023-12-22 16:30:54"	2023-12-21	form4.xml	106299323023096	1	0	0	78239	"Pvh Corp. /de/"	2320	DE	10	10	d	23	2320	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	PVH	1	1	1	2	S	D	4	111.1997	17940	1994922	16191	-1026	D	0	1839804	"Fuller Julie"	"285 Madison Avenue"		"New York"	NY	10017		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0														
"2023-12-20 18:50:28"	2023-12-18	form4.xml	106299323022990	1	0	0	1397187	"Lululemon Athletica Inc."	2300	DE	10	10	d	23	2300	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	LULU	1	1	1	1	S	D	4	500.0000	1553	776500	8381	23	D	0	1833934	"Frank Meghan"	"C/o Lululemon Athletica Inc"	"1818 Cornwall Avenue"	Vancouver	A1	"V6J 1C7"	"British Columbia, Canada"	0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-12-20 18:49:55"	2023-12-18	form4.xml	106299323022989	0	0	0	1397187	"Lululemon Athletica Inc."	2300	DE	10	10	d	23	2300	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	LULU	1	1	1	1	S	D	4	500.0000	705	352500	3996	21	D	0	1800739	"Neuburger Nicole"	"C/o Lululemon Athletica Inc."	"1818 Cornwall Avenue"	Vancouver	A1	"V6J 1C7"	"British Columbia, Canada"	0	1	0	0	"Chief Brand Officer"		0	0	0	0	0	0	0														
"2023-12-20 18:49:28"	2023-12-18	form4.xml	106299323022988	1	0	0	1397187	"Lululemon Athletica Inc."	2300	DE	10	10	d	23	2300	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	LULU	1	1	1	1	S	D	4	497.5016	25000	12437539	73793	51	D	0	1749971	"McDonald Calvin"	"C/o Lululemon Athletica Inc"	"1818 Cornwall Avenue"	Vancouver	A1	"V6J 1C7"	"British Columbia, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-12-19 17:45:41"	2023-12-15	form4.xml	112760223030076	0	0	0	821002	"G III Apparel Group Ltd /de/"	2300	DE	10	10	d	23	2300	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	GIII	1	1	1	1	S	D	4	35.2900	31762	1120881	55977	131	D	0	1272938	"Nackman Neal"	"C/o G-Iii Apparel Group, Ltd."	"512 Seventh Avenue"	"New York"	NY	10018		0	1	0	0	"CFO, Treas"		0	0	0	0	1	0	0														
"2023-12-18 19:51:53"	2023-12-14	form4.xml	106299323022792	1	0	0	1397187	"Lululemon Athletica Inc."	2300	DE	10	10	d	23	2300	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	LULU	1	1	1	2	S	D	4	424.3830	32743	13895574	15302	-188	D	0	1691847	"Burgoyne Celeste"	"C/O Lululemon Athletica Inc"	"1818 Cornwall Avenue"	Vancouver	A1	"V6J 1C7"	"British Columbia, Canada"	0	1	0	0	"Pres Americas, Global Guest"		0	0	1	0	0	0	0														
"2023-12-15 17:38:45"	2023-12-13	wk-form4_1702679915.xml	181443123000014	1	0	1	78239	"Pvh Corp. /de/"	2320	DE	10	10	d	23	2320	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	PVH	1	1	1	1	S	D	4	115.2599	20756	2392334	49514	72	D	0	1814431	"Hagman Martijn"	"C/O Pvh Corp."	"285 Madison Avenue"	"New York"	NY	10017		0	1	0	0	"CEO TH Global, PVH Europe"		0	1	0	0	0	0	0														
"2023-12-15 16:16:42"	2023-12-14	wk-form4_1702674991.xml	106082223000170	1	0	0	1060822	"Carters Inc"	2300	DE	10	10	d	23	2300	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	CRI	1	1	1	1	S	D	4	75.0000	89139	6685425	390731	30	D	0	1267872	"Casey Michael Dennis"	"3438 Peachtree Road Ne"	"Suite 1800"	Atlanta	GA	30326		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
