sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1243935	7	881695	4	000124393513000007	"2013-05-29 18:42:21"	edgardoc.xml	4	2013-05-28	0	1	0	000000000000000000	1	"Common Stock"	2013-05-28	S	0	40000	13.6002	544008	D	445747	D		0	-8	0																	C		0	0000		"Palomar Medical Technologies Inc"	PMTI	3845	43128178	DE	0004-07-24	38	d	"Caruso Joseph P"	"15 Network Drive"		Burlington	MA	01803		1	1	0	0	"Dir, CEO, Pres"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1243890	4	881695	4	000124393513000006	"2013-05-28 13:51:44"	edgardoc.xml	4	2013-05-24	0	1	0	000000000000000000	0	"Common Stock"	2013-05-24	M	0	78338	13.31	1042679	A	256142	D		0	44	0	0																C		0	0000		"Palomar Medical Technologies Inc"	PMTI	3845	43128178	DE	0004-07-24	38	d	"Weiner Paul S"	"15 Network Drive"		Burlington	MA	01803		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1243890	4	881695	4	000124393513000006	"2013-05-28 13:51:44"	edgardoc.xml	4	2013-05-24	0	1	0	000000000000000000	1	"Common Stock"	2013-05-24	S	0	78338	13.59	1064613	D	256142	D		0	-23	0	0																C		0	0000		"Palomar Medical Technologies Inc"	PMTI	3845	43128178	DE	0004-07-24	38	d	"Weiner Paul S"	"15 Network Drive"		Burlington	MA	01803		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1243935	7	881695	4	000124393513000005	"2013-05-28 13:50:06"	edgardoc.xml	4	2013-05-23	0	1	0	000000000000000000	0	"Common Stock"	2013-05-23	M	0	19028	9.15	174106	A	445747	D		1	4	0	0																C		0	0000		"Palomar Medical Technologies Inc"	PMTI	3845	43128178	DE	0004-07-24	38	d	"Caruso Joseph P"	"15 Network Drive"		Burlington	MA	01803		1	1	0	0	"Dir, CEO, Pres"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1243935	7	881695	4	000124393513000005	"2013-05-28 13:50:06"	edgardoc.xml	4	2013-05-23	0	1	0	000000000000000000	1	"Common Stock"	2013-05-23	S	0	19028	13.58	258400	D	445747	D		1	-4	0	0																C		0	0000		"Palomar Medical Technologies Inc"	PMTI	3845	43128178	DE	0004-07-24	38	d	"Caruso Joseph P"	"15 Network Drive"		Burlington	MA	01803		1	1	0	0	"Dir, CEO, Pres"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1243890	4	881695	4	000124393513000004	"2013-05-22 17:35:11"	edgardoc.xml	4	2013-05-22	0	1	0	000000000000000000	0	"Common Stock"	2013-05-22	M	0	400	13.31	5324	A	256142	D		0	0	0																	C		0	0000		"Palomar Medical Technologies Inc"	PMTI	3845	43128178	DE	0004-07-24	38	d	"Weiner Paul S"	"15 Network Drive"		Burlington	MA	01803		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1243890	4	881695	4	000124393513000004	"2013-05-22 17:35:11"	edgardoc.xml	4	2013-05-22	0	1	0	000000000000000000	1	"Common Stock"	2013-05-22	S	0	400	13.59	5436	D	256142	D		0	0	0																	C		0	0000		"Palomar Medical Technologies Inc"	PMTI	3845	43128178	DE	0004-07-24	38	d	"Weiner Paul S"	"15 Network Drive"		Burlington	MA	01803		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1243935	7	881695	4	000124393513000003	"2013-05-22 17:33:54"	edgardoc.xml	4	2013-05-22	0	1	0	000000000000000000	0	"Common Stock"	2013-05-22	M	0	20000	9.15	183000	A	445747	D		0	5	0																	C		0	0000		"Palomar Medical Technologies Inc"	PMTI	3845	43128178	DE	0004-07-24	38	d	"Caruso Joseph P"	"15 Network Drive"		Burlington	MA	01803		1	1	0	0	"Dir, CEO, Pres"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1243935	7	881695	4	000124393513000003	"2013-05-22 17:33:54"	edgardoc.xml	4	2013-05-22	0	1	0	000000000000000000	1	"Common Stock"	2013-05-22	S	0	20000	13.58	271600	D	445747	D		0	-4	0																	C		0	0000		"Palomar Medical Technologies Inc"	PMTI	3845	43128178	DE	0004-07-24	38	d	"Caruso Joseph P"	"15 Network Drive"		Burlington	MA	01803		1	1	0	0	"Dir, CEO, Pres"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1243935	7	881695	4	000124393513000002	"2013-05-20 16:48:31"	edgardoc.xml	4	2013-05-16	0	1	0	000000000000000000	0	"Common Stock"	2013-05-16	M	0	22900	13.31	304799	A	445747	D		1	5	0																	C		0	0000		"Palomar Medical Technologies Inc"	PMTI	3845	43128178	DE	0004-07-24	38	d	"Caruso Joseph P"	"15 Network Drive"		Burlington	MA	01803		1	1	0	0	"Dir, CEO, Pres"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1243935	7	881695	4	000124393513000002	"2013-05-20 16:48:31"	edgardoc.xml	4	2013-05-16	0	1	0	000000000000000000	1	"Common Stock"	2013-05-16	S	0	22900	13.58	310982	D	445747	D		1	-5	0																	C		0	0000		"Palomar Medical Technologies Inc"	PMTI	3845	43128178	DE	0004-07-24	38	d	"Caruso Joseph P"	"15 Network Drive"		Burlington	MA	01803		1	1	0	0	"Dir, CEO, Pres"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1243935	7	881695	4	000124389013000006	"2013-05-15 16:52:50"	edgardoc.xml	4	2013-05-13	0	1	0	000000000000000000	0	"Common Stock"	2013-05-13	M	0	70000	13.31	931700	A	445747	D		1	19	0																	C		0	0000		"Palomar Medical Technologies Inc"	PMTI	3845	43128178	DE	0004-07-24	38	d	"Caruso Joseph P"	"15 Network Drive"		Burlington	MA	01803		1	1	0	0	"Dir, CEO, Pres"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1243935	7	881695	4	000124389013000006	"2013-05-15 16:52:50"	edgardoc.xml	4	2013-05-13	0	1	0	000000000000000000	1	"Common Stock"	2013-05-13	S	0	70000	13.58	950600	D	445747	D		1	-14	0																	C		0	0000		"Palomar Medical Technologies Inc"	PMTI	3845	43128178	DE	0004-07-24	38	d	"Caruso Joseph P"	"15 Network Drive"		Burlington	MA	01803		1	1	0	0	"Dir, CEO, Pres"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1243890	4	881695	4	000124389013000005	"2013-05-15 16:41:13"	edgardoc.xml	4	2013-05-13	0	1	0	000000000000000000	0	"Common Stock"	2013-05-13	M	0	40485	10.1017	408968	A	256142	D		1	19	0																	C		0	0000		"Palomar Medical Technologies Inc"	PMTI	3845	43128178	DE	0004-07-24	38	d	"Weiner Paul S"	"15 Network Drive"		Burlington	MA	01803		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1243890	4	881695	4	000124389013000005	"2013-05-15 16:41:13"	edgardoc.xml	4	2013-05-13	0	1	0	000000000000000000	1	"Common Stock"	2013-05-13	S	0	40485	13.5984	550533	D	256142	D		1	-14	0																	C		0	0000		"Palomar Medical Technologies Inc"	PMTI	3845	43128178	DE	0004-07-24	38	d	"Weiner Paul S"	"15 Network Drive"		Burlington	MA	01803		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1222832	12	881695	4	000122283213000001	"2013-05-13 16:44:52"	edgardoc.xml	4	2013-05-09	0	1	0	000000000000000000	0	"Common Stock"	2013-05-09	M	0	17520	11.1346	195077	A	50298	D		0	53	0																	C		0	0000		"Palomar Medical Technologies Inc"	PMTI	3845	43128178	DE	0004-07-24	38	d	"Martin James G"	"15 Network Drive"		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1222832	12	881695	4	000122283213000001	"2013-05-13 16:44:52"	edgardoc.xml	4	2013-05-09	0	1	0	000000000000000000	1	"Common Stock"	2013-05-09	S	0	14756	13.5234	199551	D	50298	D		0	-23	0																	C		0	0000		"Palomar Medical Technologies Inc"	PMTI	3845	43128178	DE	0004-07-24	38	d	"Martin James G"	"15 Network Drive"		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1014692	3	881695	4	000124389013000004	"2013-05-08 18:13:15"	edgardoc.xml	4	2013-05-06	0	1	0	000000000000000000	0	"Common Stock"	2013-05-06	M	0	15854	11.7739	186664	A	133844	D	"by Spouse"	1	13	0																	C		0	0000		"Palomar Medical Technologies Inc"	PMTI	3845	43128178	DE	0004-07-24	38	d	"Economou Nicholas P"	"15 Network Drive"		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1014692	3	881695	4	000124389013000004	"2013-05-08 18:13:15"	edgardoc.xml	4	2013-05-06	0	1	0	000000000000000000	1	"Common Stock"	2013-05-06	S	0	15854	13.6133	215825	D	133844	D	"by Spouse"	1	-11	0																	C		0	0000		"Palomar Medical Technologies Inc"	PMTI	3845	43128178	DE	0004-07-24	38	d	"Economou Nicholas P"	"15 Network Drive"		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1254016	3	881695	4	000124389013000003	"2013-05-08 18:11:24"	edgardoc.xml	4	2013-05-06	0	1	0	000000000000000000	0	"Common Stock"	2013-05-06	M	0	20854	10.1618	211914	A	52934	D		1	65	0																	C		0	0000		"Palomar Medical Technologies Inc"	PMTI	3845	43128178	DE	0004-07-24	38	d	"Cohane Jeanne"	"15 Network Drive"		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1254016	3	881695	4	000124389013000003	"2013-05-08 18:11:24"	edgardoc.xml	4	2013-05-06	0	1	0	000000000000000000	1	"Common Stock"	2013-05-06	S	0	20854	13.5833	283267	D	52934	D		1	-28	0																	C		0	0000		"Palomar Medical Technologies Inc"	PMTI	3845	43128178	DE	0004-07-24	38	d	"Cohane Jeanne"	"15 Network Drive"		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1243890	4	881695	4	000124389013000002	"2013-05-08 18:09:10"	edgardoc.xml	4	2013-05-06	0	1	0	000000000000000000	0	"Common Stock"	2013-05-06	M	0	12000	13.31	159720	A	256142	D		0	5	0																	C		0	0000		"Palomar Medical Technologies Inc"	PMTI	3845	43128178	DE	0004-07-24	38	d	"Weiner Paul S"	"15 Network Drive"		Burlington	MA	01803		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1243890	4	881695	4	000124389013000002	"2013-05-08 18:09:10"	edgardoc.xml	4	2013-05-06	0	1	0	000000000000000000	1	"Common Stock"	2013-05-06	S	0	12000	13.65	163800	D	256142	D		0	-4	0																	C		0	0000		"Palomar Medical Technologies Inc"	PMTI	3845	43128178	DE	0004-07-24	38	d	"Weiner Paul S"	"15 Network Drive"		Burlington	MA	01803		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1278386	2	881695	4	000091957412006540	"2012-11-16 17:12:44"	p1335139.xml	4	2012-11-14	0	0	0	000000000000000000	0	"Common Stock"	2012-11-14	P	0	13118	7.19398	94371	A	5796592	M	Footnote	1	0	0																	C		0	0000		"Palomar Medical Technologies Inc"	PMTI	3845	43128178	DE	0004-07-24	38	d	"Broadwood Partners LP"	"C/o Broadwood Capital Inc."	"724 Fifth Avenue, 9Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1243890	4	881695	4	000124389012000001	"2012-08-16 21:05:36"	edgardoc.xml	4	2012-08-16	0	1	0	000000000000000000	0	"Common Stock"	2012-08-16	M	0	6666	7.97	53128	A	201669	D		0	3	0																	C		0	0000		"Palomar Medical Technologies Inc"	PMTI	3845	43128178	DE	0004-07-24	38	d	"Weiner Paul S"	"15 Network Drive"		Burlington	MA	01803		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1222832	12	881695	4	000122283212000001	"2012-08-16 21:04:30"	edgardoc.xml	4	2012-08-16	0	1	0	000000000000000000	0	"Common Stock"	2012-08-16	M	0	1333	7.97	10624	A	39534	D		0	3	0																	C		0	0000		"Palomar Medical Technologies Inc"	PMTI	3845	43128178	DE	0004-07-24	38	d	"Martin James G"	"15 Network Drive"		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1014692	3	881695	4	000101469212000001	"2012-08-16 21:02:46"	edgardoc.xml	4	2012-08-16	0	1	0	000000000000000000	0	"Common Stock"	2012-08-16	M	0	1333	7.97	10624	A	125844	D	"by Spouse"	0	1	0																	C		0	0000		"Palomar Medical Technologies Inc"	PMTI	3845	43128178	DE	0004-07-24	38	d	"Economou Nicholas P"	"15 Network Drive"		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1254016	3	881695	4	000125401612000002	"2012-08-16 21:01:17"	edgardoc.xml	4	2012-08-16	0	1	0	000000000000000000	0	"Common Stock"	2012-08-16	M	0	1333	7.97	10624	A	44934	D		0	3	0																	C		0	0000		"Palomar Medical Technologies Inc"	PMTI	3845	43128178	DE	0004-07-24	38	d	"Cohane Jeanne"	"15 Network Drive"		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1243935	7	881695	4	000124393512000001	"2012-08-16 20:59:13"	edgardoc.xml	4	2012-08-16	0	1	0	000000000000000000	0	"Common Stock"	2012-08-16	M	0	8333	7.97	66414	A	352883	D		0	2	0																	C		0	0000		"Palomar Medical Technologies Inc"	PMTI	3845	43128178	DE	0004-07-24	38	d	"Caruso Joseph P"	"15 Network Drive"		Burlington	MA	01803		1	1	0	0	"Dir, CEO, Pres"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1278386	2	881695	4	000091957412004504	"2012-08-03 18:51:10"	p1310205.xml	4	2012-08-01	0	0	0	000000000000000000	0	"Common Stock"	2012-08-01	P	0	26455	7.87662	208376	A	5770356	M	Footnote	1	0	0																	C		0	0000		"Palomar Medical Technologies Inc"	PMTI	3845	43128178	DE	0004-07-24	38	d	"Broadwood Partners LP"	"C/o Broadwood Capital Inc."	"724 Fifth Avenue, 9Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1278386	2	881695	1	000091957412004134	"2012-06-28 17:50:17"	p1302453.xml	4	2012-06-26	0	0	0	000000000000000000	0	"Common Stock"	2012-06-26	P	0	82100	8.06116	661821	A	5717446	M	Footnote	1	1	0																	C		0	0000		"Palomar Medical Technologies Inc"	PMTI	3845	43128178	DE	0004-12-31	38	d	"Broadwood Partners LP"	"C/o Broadwood Capital Inc."	"724 Fifth Avenue, 9Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1278386	2	881695	1	000091957412003931	"2012-06-05 19:16:52"	p1296539.xml	4	2012-06-01	0	0	0	000000000000000000	0	"Common Stock"	2012-06-01	P	0	9600	7.9849	76655	A	5553246	M	Footnote	0	0	0																	C		0	0000		"Palomar Medical Technologies Inc"	PMTI	3845	43128178	DE	0004-12-31	38	d	"Broadwood Partners LP"	"C/o Broadwood Capital Inc."	"724 Fifth Avenue, 9Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1254016	3	881695	1	000125401612000001	"2012-06-01 13:17:00"	edgardoc.xml	4	2012-05-31	0	1	0	000000000000000000	0	"Common Stock"	2012-05-31	M	0	7000	0.9	6300	A	44835	D		0	19	0	0																C		0	0000		"Palomar Medical Technologies Inc"	PMTI	3845	43128178	DE	0004-12-31	38	d	"Cohane Jeanne"	"15 Network Drive"		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
