sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1251213	28	1875558	1	000110465923083472	"2023-07-24 16:45:52"	tm2321778-2_4seq1.xml	4	2023-07-20	0	0	0	000000000000000000	0	"Common Stock"	2023-07-20	P	0	335	14.919	4998	A	3231894	D		1	0	0																						"Nuvectis Pharma, Inc."	NVCT	2834	862405608	DE	0004-12-31	28	d	"Bentsur Ron"	"C/O Nuvectis Pharma, Inc."	"1 Bridge Plaza, Suite 275"	"Fort Lee"	NJ	07024		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1806384	1	1875558	1	000110465923083470	"2023-07-24 16:45:13"	tm2321778-1_4seq1.xml	4	2023-07-20	0	0	0	000000000000000000	0	"Common Stock"	2023-07-20	P	0	8238	14.4725	119224	A	2580000	D		1	0	0																						"Nuvectis Pharma, Inc."	NVCT	2834	862405608	DE	0004-12-31	28	d	"Mosseri Marlio Charles"	"27 Ripplevale Grove"		London	N1	1HS	"Libyan Arab Jamahiriya"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1806384	1	1875558	1	000110465923082536	"2023-07-20 06:30:46"	tm2321693-2_4seq1.xml	4	2023-07-19	0	0	0	000000000000000000	0	"Common Stock"	2023-07-19	P	0	8000	14.84	118720	A	2571762	D		0	0	0	0																					"Nuvectis Pharma, Inc."	NVCT	2834	862405608	DE	0004-12-31	28	d	"Mosseri Marlio Charles"	"27 Ripplevale Grove"		London	N1	1HS	"Libyan Arab Jamahiriya"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1251213	28	1875558	1	000110465923082535	"2023-07-20 06:30:06"	tm2321693-1_4seq1.xml	4	2023-07-19	0	0	0	000000000000000000	0	"Common Stock"	2023-07-19	P	0	200	14.33	2866	A	3231559	D		0	0	0	0																					"Nuvectis Pharma, Inc."	NVCT	2834	862405608	DE	0004-12-31	28	d	"Bentsur Ron"	"C/O Nuvectis Pharma, Inc."	"1 Bridge Plaza, Suite 275"	"Fort Lee"	NJ	07024		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1806384	1	1875558	1	000110465923082196	"2023-07-19 08:06:35"	tm2321610d1_4seq1.xml	4	2023-07-18	0	0	0	000000000000000000	0	"Common Stock"	2023-07-18	P	0	9149	14.84	135771	A	2563762	D		0	0	0	0																					"Nuvectis Pharma, Inc."	NVCT	2834	862405608	DE	0004-12-31	28	d	"Mosseri Marlio Charles"	"27 Ripplevale Grove"		London	N1	1HS	"Libyan Arab Jamahiriya"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1251213	28	1875558	1	000110465923081834	"2023-07-18 08:34:39"	tm2321526-1_4seq1.xml	4	2023-07-07	0	0	0	000000000000000000	0	"Common Stock"	2023-07-07	P	0	260	15.5208	4035	A	3231359	D		1	0	0	0																					"Nuvectis Pharma, Inc."	NVCT	2834	862405608	DE	0004-12-31	28	d	"Bentsur Ron"	"C/O Nuvectis Pharma, Inc."	"1 Bridge Plaza, Suite 275"	"Fort Lee"	NJ	07024		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1806384	1	1875558	1	000110465923080572	"2023-07-13 08:30:18"	tm2321205d1_4seq1.xml	4	2023-07-12	0	0	0	000000000000000000	0	"Common Stock"	2023-07-12	P	0	3285	15.09	49571	A	2554613	D		0	0	0	0																					"Nuvectis Pharma, Inc."	NVCT	2834	862405608	DE	0004-12-31	28	d	"Mosseri Marlio Charles"	"27 Ripplevale Grove"		London	N1	1HS	"Libyan Arab Jamahiriya"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1806384	1	1875558	1	000110465923080178	"2023-07-12 08:30:08"	tm2321109-1_4seq1.xml	4	2023-07-11	0	0	0	000000000000000000	0	"Common Stock"	2023-07-11	P	0	10000	15.36	153600	A	2551328	D		0	0	0	0																					"Nuvectis Pharma, Inc."	NVCT	2834	862405608	DE	0004-12-31	28	d	"Mosseri Marlio Charles"	"27 Ripplevale Grove"		London	N1	1HS	"Libyan Arab Jamahiriya"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1806384	1	1875558	1	000110465923079339	"2023-07-10 08:00:21"	tm2320922-1_4seq1.xml	4	2023-07-07	0	0	0	000000000000000000	0	"Common Stock"	2023-07-07	P	0	8948	15.19	135920	A	2541328	D		0	0	0	0																					"Nuvectis Pharma, Inc."	NVCT	2834	862405608	DE	0004-12-31	28	d	"Mosseri Marlio Charles"	"27 Ripplevale Grove"		London	N1	1HS	"Libyan Arab Jamahiriya"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1806384	1	1875558	1	000110465923078942	"2023-07-07 08:04:33"	tm2320821-2_4seq1.xml	4	2023-07-06	0	0	0	000000000000000000	0	"Common Stock"	2023-07-06	P	0	3179	15.01	47717	A	2532380	D		0	0	0	0																					"Nuvectis Pharma, Inc."	NVCT	2834	862405608	DE	0004-12-31	28	d	"Mosseri Marlio Charles"	"27 Ripplevale Grove"		London	N1	1HS	"Libyan Arab Jamahiriya"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1251213	28	1875558	1	000110465923078941	"2023-07-07 08:03:41"	tm2320821-1_4seq1.xml	4	2023-07-06	0	0	0	000000000000000000	0	"Common Stock"	2023-07-06	P	0	320	14.88	4762	A	3231099	D		0	0	0	0																					"Nuvectis Pharma, Inc."	NVCT	2834	862405608	DE	0004-12-31	28	d	"Bentsur Ron"	"C/O Nuvectis Pharma, Inc."	"1 Bridge Plaza, Suite 275"	"Fort Lee"	NJ	07024		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1806384	1	1875558	1	000110465923078475	"2023-07-06 07:45:13"	tm2320683d1_4seq1.xml	4	2023-07-05	0	0	0	000000000000000000	0	"Common Stock"	2023-07-05	P	0	1176	15.52	18252	A	2529201	D		0	0	0	0																					"Nuvectis Pharma, Inc."	NVCT	2834	862405608	DE	0004-12-31	28	d	"Mosseri Marlio Charles"	"27 Ripplevale Grove"		London	N1	1HS	"Libyan Arab Jamahiriya"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1806384	1	1875558	1	000110465923075031	"2023-06-27 08:45:52"	tm2319737-2_4seq1.xml	4	2023-06-26	0	0	0	000000000000000000	0	"Common Stock"	2023-06-26	P	0	16760	16.46	275870	A	2528025	D		0	1	0	0																					"Nuvectis Pharma, Inc."	NVCT	2834	862405608	DE	0004-12-31	28	d	"Mosseri Marlio Charles"	"27 Ripplevale Grove"		London	N1	1HS	"Libyan Arab Jamahiriya"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1251213	28	1875558	1	000110465923075030	"2023-06-27 08:45:24"	tm2319737-1_4seq1.xml	4	2023-06-26	0	0	0	000000000000000000	0	"Common Stock"	2023-06-26	P	0	750	16.5	12375	A	3230779	D		0	0	0	0																					"Nuvectis Pharma, Inc."	NVCT	2834	862405608	DE	0004-12-31	28	d	"Bentsur Ron"	"C/O Nuvectis Pharma, Inc."	"1 Bridge Plaza, Suite 275"	"Fort Lee"	NJ	07024		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1806384	1	1875558	1	000110465923074561	"2023-06-26 08:45:28"	tm2319640-1_4seq1.xml	4	2023-06-23	0	0	0	000000000000000000	0	"Common Stock"	2023-06-23	P	0	73175	17.43	1275440	A	2511265	D		0	3	0	0																					"Nuvectis Pharma, Inc."	NVCT	2834	862405608	DE	0004-12-31	28	d	"Mosseri Marlio Charles"	"27 Ripplevale Grove"		London	N1	1HS	"Libyan Arab Jamahiriya"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1806384	1	1875558	1	000110465923074060	"2023-06-23 08:59:48"	tm2319541d1_4seq1.xml	4	2023-06-21	0	0	0	000000000000000000	0	"Common Stock"	2023-06-21	P	0	13090	17.7207	231964	A	2438090	D		1	1	0	0																					"Nuvectis Pharma, Inc."	NVCT	2834	862405608	DE	0004-12-31	28	d	"Mosseri Marlio Charles"	"27 Ripplevale Grove"		London	N1	1HS	"Libyan Arab Jamahiriya"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1251213	28	1875558	1	000110465923073568	"2023-06-22 08:42:17"	tm2319376-1_4seq1.xml	4	2023-06-21	0	0	0	000000000000000000	0	"Common Stock"	2023-06-21	P	0	500	17.88	8940	A	3230029	D		0	0	0	0																					"Nuvectis Pharma, Inc."	NVCT	2834	862405608	DE	0004-12-31	28	d	"Bentsur Ron"	"C/O Nuvectis Pharma, Inc."	"1 Bridge Plaza, Suite 275"	"Fort Lee"	NJ	07024		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1806384	1	1875558	1	000110465923072614	"2023-06-20 08:25:08"	tm2319007-4_4seq1.xml	4	2023-06-16	0	0	0	000000000000000000	0	"Common Stock"	2023-06-16	P	0	12700	17.75	225425	A	2425000	D		0	1	0	0																					"Nuvectis Pharma, Inc."	NVCT	2834	862405608	DE	0004-12-31	28	d	"Mosseri Marlio Charles"	"27 Ripplevale Grove"		London	N1	1HS	"Libyan Arab Jamahiriya"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1806384	1	1875558	1	000110465923071869	"2023-06-16 06:46:53"	tm2318934-1_4seq1.xml	4	2023-06-15	0	0	0	000000000000000000	0	"Common Stock"	2023-06-15	P	0	32124	17.7079	568848	A	2412300	D		0	1	0	0																					"Nuvectis Pharma, Inc."	NVCT	2834	862405608	DE	0004-12-31	28	d	"Mosseri Marlio Charles"	"27 Ripplevale Grove"		London	N1	1HS	"Libyan Arab Jamahiriya"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1251213	28	1875558	1	000110465923069566	"2023-06-08 21:28:21"	tm2318125-1_4seq1.xml	4	2023-06-07	0	0	0	000000000000000000	0	"Common Stock"	2023-06-07	P	0	350	17.4511	6108	A	3229529	D		1	0	0																						"Nuvectis Pharma, Inc."	NVCT	2834	862405608	DE	0004-12-31	28	d	"Bentsur Ron"	"C/O Nuvectis Pharma, Inc."	"1 Bridge Plaza, Suite 275"	"Fort Lee"	NJ	07024		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1251213	28	1875558	1	000110465923066844	"2023-06-01 08:00:08"	tm2317506-1_4seq1.xml	4	2023-05-31	0	0	0	000000000000000000	0	"Common Stock"	2023-05-31	P	0	330	17.28	5702	A	3229179	D		0	0	0	0																					"Nuvectis Pharma, Inc."	NVCT	2834	862405608	DE	0004-12-31	28	d	"Bentsur Ron"	"C/O Nuvectis Pharma, Inc."	"1 Bridge Plaza, Suite 275"	"Fort Lee"	NJ	07024		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1251213	28	1875558	1	000110465923065198	"2023-05-26 09:29:16"	tm2317124-1_4seq1.xml	4	2023-05-24	0	0	0	000000000000000000	0	"Common Stock"	2023-05-24	P	0	200	17.49	3498	A	3228849	D		0	0	0	0																					"Nuvectis Pharma, Inc."	NVCT	2834	862405608	DE	0004-12-31	28	d	"Bentsur Ron"	"C/O Nuvectis Pharma, Inc."	"1 Bridge Plaza, Suite 275"	"Fort Lee"	NJ	07024		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1251213	28	1875558	1	000110465923062078	"2023-05-18 07:00:26"	tm2316170-1_4seq1.xml	4	2023-05-16	0	0	0	000000000000000000	0	"Common Stock"	2023-05-16	P	0	320	17.025	5448	A	3228649	D		0	0	0	0																					"Nuvectis Pharma, Inc."	NVCT	2834	862405608	DE	0004-12-31	28	d	"Bentsur Ron"	"C/O Nuvectis Pharma, Inc."	"1 Bridge Plaza, Suite 275"	"Fort Lee"	NJ	07024		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1898147	1	1875558	1	000110465923037421	"2023-03-28 08:30:14"	tm2310693-1_4seq1.xml	4	2023-03-27	0	0	0	000000000000000000	0	"Common Stock"	2023-03-27	P	0	500	11.55	5775	A	1373819	D		0	0	0	0																					"Nuvectis Pharma, Inc."	NVCT	2834	862405608	DE	0004-12-31	28	d	"Poradosu Enrique"	"C/O Nuvectis Pharma, Inc."	"1 Bridge Plaza, Suite 275"	"Fort Lee"	NJ	07024		0	1	0	0	"Chief Science, Business Off"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1251213	29	1875558	1	000110465923036892	"2023-03-27 08:21:56"	tm2310605-1_4seq1.xml	4	2023-03-23	0	0	0	000000000000000000	0	"Common Stock"	2023-03-23	P	0	230	12.13	2790	A	3228329	D		0	0	0	0																					"Nuvectis Pharma, Inc."	NVCT	2834	862405608	DE	0004-12-31	28	d	"Bentsur Ron"	"C/O Nuvectis Pharma, Inc"	"1 Bridge Plaza, Suite 275"	"Fort Lee"	NJ	07024		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1251213	28	1875558	1	000110465923035861	"2023-03-23 08:30:28"	tm2310299-1_4seq1.xml	4	2023-03-21	0	0	0	000000000000000000	0	"Common Stock"	2023-03-21	P	0	480	12.08	5798	A	3228099	D		0	0	0	0																					"Nuvectis Pharma, Inc."	NVCT	2834	862405608	DE	0004-12-31	28	d	"Bentsur Ron"	"C/O Nuvectis Pharma, Inc."	"1 Bridge Plaza, Suite 275"	"Fort Lee"	NJ	07024		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1896056	2	1875558	1	000110465923035392	"2023-03-22 08:30:23"	tm2310219d1_4seq1.xml	4	2023-03-21	0	0	0	000000000000000000	0	"Common Stock"	2023-03-21	P	0	420	11.99	5036	A	1361955	D		0	0	0	0																					"Nuvectis Pharma, Inc."	NVCT	2834	862405608	DE	0004-12-31	28	d	"Shemesh Shay"	"C/O Nuvectis Pharma, Inc."	"1 Bridge Plaza, Suite 275"	"Fort Lee"	NJ	07024		0	1	0	0	"Chief Dev., Ops. Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1896056	2	1875558	1	000110465923033594	"2023-03-17 08:31:20"	tm239792-1_4seq1.xml	4	2023-03-15	0	0	0	000000000000000000	0	"Common Stock"	2023-03-15	P	0	670	10.71	7176	A	1361535	D		0	0	0	0																					"Nuvectis Pharma, Inc."	NVCT	2834	862405608	DE	0004-12-31	28	d	"Shemesh Shay"	"C/O Nuvectis Pharma, Inc."	"1 Bridge Plaza, Suite 275"	"Fort Lee"	NJ	07024		0	1	0	0	"Chief Dev., Ops. Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1251213	28	1875558	1	000110465923033354	"2023-03-16 16:45:35"	tm239792-2_4seq1.xml	4	2023-03-14	0	0	0	000000000000000000	0	"Common Stock"	2023-03-14	P	0	2160	10.8633	23465	A	3227619	D		1	0	0																						"Nuvectis Pharma, Inc."	NVCT	2834	862405608	DE	0004-12-31	28	d	"Bentsur Ron"	"C/O Nuvectis Pharma, Inc."	"1 Bridge Plaza, Suite 275"	"Fort Lee"	NJ	07024		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1251213	27	1875558	1	000110465922123312	"2022-11-30 17:43:13"	tm2231703-1_4seq1.xml	4	2022-11-30	0	0	0	000000000000000000	0	"Common Stock"	2022-11-30	P	0	150	7.45	1118	A	3015459	D		0	0	0																						"Nuvectis Pharma, Inc."	NVCT	2834	862405608	DE	0004-12-31	28	d	"Bentsur Ron"	"C/O Nuvectis Pharma, Inc.,"	"1 Bridge Plaza, Suite 275"	"Fort Lee"	NJ	07024		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
