sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1190861	5	1640428	1	000089924321010439	"2021-03-08 19:14:13"	doc4.xml	4	2021-03-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-03-05	P	0	250	37.58	9395	A	18874	D		0	1	0																	C	A	0	0000		"Everquote, Inc."	EVER	7370	263101161	DE	0004-12-31	73	i	"Deninger Paul F"	"C/o Everquote, Inc."	"210 Broadway"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1190861	5	1640428	1	000089924321008669	"2021-03-01 17:45:59"	doc4.xml	4	2021-02-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-02-25	P	0	500	47.86	23930	A	18624	D		0	3	0																	C	A	0	0000		"Everquote, Inc."	EVER	7370	263101161	DE	0004-12-31	73	i	"Deninger Paul F"	"C/o Everquote, Inc."	"210 Broadway"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1190861	5	1640428	1	000089924320030679	"2020-11-09 19:17:11"	doc4.xml	4	2020-11-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-11-05	P	0	800	39.3825	31506	A	18124	D		1	5	0																	C	A	0	0000		"Everquote, Inc."	EVER	7370	263101161	DE	0004-12-31	73	i	"Deninger Paul F"	"C/o Everquote, Inc."	"210 Broadway"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1190861	5	1640428	1	000089924320022322	"2020-08-13 17:52:58"	doc4.xml	4	2020-08-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-08-12	P	0	675	37.57	25360	A	17324	D		0	4	0																	C	A	0	0000		"Everquote, Inc."	EVER	7370	263101161	DE	0004-12-31	73	i	"Deninger Paul F"	"C/o Everquote, Inc."	"210 Broadway"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
23	62	1190861	4	1740332	2	000120919120036829	"2020-06-15 20:48:55"	doc4.xml	4	2020-06-12	0	1	0	000000000000000000	0	"Common Stock"	2020-06-12	M	0	5799	0	0	A	16502	D		0	54	0																	C		0	0000		"Resideo Technologies, Inc."	REZI	5072	825318796	DE	0004-12-31	50	f	"Deninger Paul F"	"901 E 6Th Street"		Austin	TX	78702		1	0	0	0			0	0	0	0	0	0	0	f	50	5072	6	Hardware	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1190861	4	1740332	2	000120919120035497	"2020-06-10 16:17:05"	doc4.xml	4	2020-06-08	0	0	0	000000000000000000	0	"Common Stock"	2020-06-08	P	0	5125	9.74585	49948	A	10703	D		1	92	0																	C		0	0000		"Resideo Technologies, Inc."	REZI	5072	825318796	DE	0004-12-31	50	f	"Deninger Paul F"	"901 E 6Th Street"		Austin	TX	78702		1	0	0	0			0	0	0	0	0	0	0	f	50	5072	6	Hardware	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
14	36	1190861	5	1640428	1	000089924320013024	"2020-05-13 18:32:25"	doc4.xml	4	2020-05-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-05-11	P	0	510	48.989	24984	A	14394	D		1	4	0																	C	A	0	0000		"Everquote, Inc."	EVER	7370	263101161	DE	0004-12-31	73	i	"Deninger Paul F"	"C/o Everquote, Inc."	"210 Broadway"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
9	58	1190861	2	1020569	4	000102056920000022	"2020-01-14 16:55:54"	wf-form4_157903893510908.xml	4	2020-01-13	0	1	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2020-01-13	M	0	13390	16.685	223412	A	66161	D		0	25	0																	C		0	0000		"Iron Mountain Inc"	IRM	6798	232588479	DE	0004-12-31	67	h	"Deninger Paul F"	"C/o Iron Mountain Incorporated"	"One Federal Street"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
23	62	1190861	4	1740332	2	000120919119057288	"2019-11-19 17:53:58"	doc4.xml	4	2019-11-16	0	1	0	000000000000000000	0	"Common Stock"	2019-11-16	M	0	5578	0	0	A	5578	D		0	32767	0																	C		0	0000		"Resideo Technologies, Inc."	REZI	5072	825318796	DE	0004-12-31	50	f	"Deninger Paul F"	"901 E 6Th Street"		Austin	TX	78702		1	0	0	0			0	0	0	0	0	0	0	f	50	5072	6	Hardware	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
14	36	1190861	5	1640428	1	000089924319027124	"2019-11-12 16:57:58"	doc4.xml	4	2019-11-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-11-07	P	0	1600	29.35	46960	A	13244	D		0	14	0																	C	A	0	0000		"Everquote, Inc."	EVER	7370	263101161	DE	0004-12-31	73	i	"Deninger Paul F"	"C/o Everquote, Inc."	"210 Broadway"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
20	34	1190861	2	1020569	3	000110465914065448	"2014-09-09 16:04:16"	a4.xml	4	2014-09-05	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2014-09-05	P	0	14000	35.92	502880	A	30008	D		0	87	32767	-2	0	0	0	2	19	17	-6	0	2	2	6	15	31	45	34	C		0	0000		"Iron Mountain Inc"	IRM	4220	232588479	DE	0004-12-31	42	e	"Deninger Paul F"	"C/o Iron Mountain Incorporated"	"One Federal Street"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	e	42	4220	5	"Public Warehousing & Storage"	BizSv	"Business Services"		BizSv	"Business Services"
