sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1200826	19	1173489	4	000120919117032043	"2017-05-12 16:58:37"	doc4.xml	4	2017-05-10	0	1	0	000000000000000000	3	"Common Stock"	2017-05-10	S	0	30332	42.4995	1289095	D	80325	D		1	-27	8550	-2								6	19	23	23	25	43	66	118	C		0	0000		"Ceva Inc"	CEVA	3674	770556376	DE	0004-12-31	36	d	"Wertheizer Gideon"	"Ceva, Inc."	"1174 Castro Street, Suite 210"	"Mountain View"	CA	94040		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1200826	19	1173489	4	000120919116136390	"2016-08-10 17:48:30"	doc4.xml	4	2016-08-08	0	1	0	000000000000000000	0	"Common Stock"	2016-08-08	M	0	46667	22.9783	1072330	A	59360	D		0	368	4879	-1	-1	-1	-1	0	-2	12		-1	6	7	22	19	76	75	121	C		0	0000		"Ceva Inc"	CEVA	3674	770556376	DE	0004-12-31	36	d	"Wertheizer Gideon"	"Ceva, Inc."	"1174 Castro Street, Suite 210"	"Mountain View"	CA	94040		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1200826	19	1173489	4	000120919116136390	"2016-08-10 17:48:30"	doc4.xml	4	2016-08-08	0	1	0	000000000000000000	1	"Common Stock"	2016-08-08	S	0	43342	31.41	1361373	D	59360	D		0	-42	4879	-1	-1	-1	-1	0	-2	12		-1	6	7	22	19	76	75	121	C		0	0000		"Ceva Inc"	CEVA	3674	770556376	DE	0004-12-31	36	d	"Wertheizer Gideon"	"Ceva, Inc."	"1174 Castro Street, Suite 210"	"Mountain View"	CA	94040		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1200826	18	1173489	4	000120919116123750	"2016-05-26 17:44:13"	doc4.xml	4	2016-05-24	0	1	0	000000000000000000	0	"Common Stock"	2016-05-24	M	0	17708	15.9205	281920	A	57836	D		0	44	4368	1	1	1	-1	-4	14	18		2	3	3	20	38	7	36	72	C		0	0000		"Ceva Inc"	CEVA	3674	770556376	DE	0004-12-31	36	d	"Wertheizer Gideon"	"1174 Castro Street, Suite 210"		"Mountain View"	CA	94040		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1200826	18	1173489	4	000120919116123750	"2016-05-26 17:44:13"	doc4.xml	4	2016-05-24	0	1	0	000000000000000000	2	"Common Stock"	2016-05-24	S	0	8684	27.4411	238298	D	57836	D		0	-13	4368	1	1	1	-1	-4	14	18		2	3	3	20	38	7	36	72	C		0	0000		"Ceva Inc"	CEVA	3674	770556376	DE	0004-12-31	36	d	"Wertheizer Gideon"	"1174 Castro Street, Suite 210"		"Mountain View"	CA	94040		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1200826	18	1173489	4	000120919115079827	"2015-11-12 18:16:23"	doc4.xml	4	2015-11-09	0	1	0	000000000000000000	0	"Common Stock"	2015-11-09	M	0	89583	15.8408	1419070	A	32061	D		0	-156	5943	-1	0	0	-1	-6	-28	1	12	-3	3	12	45	40	30	63	68	C		0	0000		"Ceva Inc"	CEVA	3674	770556376	DE	0004-12-31	36	d	"Wertheizer Gideon"	"1174 Castro Street, Suite 210"		"Mountain View"	CA	94040		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1200826	18	1173489	4	000120919115079827	"2015-11-12 18:16:23"	doc4.xml	4	2015-11-09	0	1	0	000000000000000000	2	"Common Stock"	2015-11-09	S	0	36113	25.9	935327	D	32061	D		0	-53	5943	-1	0	0	-1	-6	-28	1	12	-3	3	12	45	40	30	63	68	C		0	0000		"Ceva Inc"	CEVA	3674	770556376	DE	0004-12-31	36	d	"Wertheizer Gideon"	"1174 Castro Street, Suite 210"		"Mountain View"	CA	94040		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1200826	17	1173489	4	000120919115011937	"2015-02-11 16:06:15"	doc4.xml	4	2015-02-09	0	1	0	000000000000000000	0	"Common Stock"	2015-02-09	M	0	54584	9.25954	505423	A	0	D		0	-100	2382	3	-3	-3	-3	13	-1	-11	-11	0	7	10	9	24	33	17	31	C		0	0000		"Ceva Inc"	CEVA	3674	770556376	DE	0004-12-31	36	d	"Wertheizer Gideon"	"1943 Landings Drive"		"Mountain View"	CA	94043		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1200826	17	1173489	4	000120919115011937	"2015-02-11 16:06:15"	doc4.xml	4	2015-02-09	0	1	0	000000000000000000	1	"Common Stock"	2015-02-09	S	0	56212	19.0039	1068247	D	0	D		0	-100	2382	3	-3	-3	-3	13	-1	-11	-11	0	7	10	9	24	33	17	31	C		0	0000		"Ceva Inc"	CEVA	3674	770556376	DE	0004-12-31	36	d	"Wertheizer Gideon"	"1943 Landings Drive"		"Mountain View"	CA	94043		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1200826	16	1173489	4	000118143111054335	"2011-11-02 16:36:58"	rrd324737.xml	4	2011-10-31	0	1	0	000000000000000000	0	"Common Stock"	2011-10-31	S	0	59199	29.1525	1725799	D	0	D		1	-100	7554	0	5	5	5	-7	-10	-42	-49	-5	14	12	14	7	2	57	193	C		0	0000		"Ceva Inc"	CEVA	3674	770556376	DE	0004-12-31	36	d	"Wertheizer Gideon"	"Ceva, Inc."	"1943 Landings Drive"	"Mountain View"	CA	94043		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1200826	16	1173489	4	000118143111054335	"2011-11-02 16:36:58"	rrd324737.xml	4	2011-10-31	0	1	0	000000000000000000	1	"Common Stock"	2011-10-31	M	0	58333	9.06201	528614	A	0	D		1	-100	7554	0	5	5	5	-7	-10	-42	-49	-5	14	12	14	7	2	57	193	C		0	0000		"Ceva Inc"	CEVA	3674	770556376	DE	0004-12-31	36	d	"Wertheizer Gideon"	"Ceva, Inc."	"1943 Landings Drive"	"Mountain View"	CA	94043		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1200826	16	1173489	4	000118143111028829	"2011-05-11 16:15:15"	rrd311293.xml	4	2011-05-09	0	1	0	000000000000000000	0	"Common Stock"	2011-05-09	M	0	135083	9.8	1323813	A	0	D		0	-100	7275	1	1	1	-7	-1	-20	1	-46	8	1	5	18	20	49	157	297	C		0	0000		"Ceva Inc"	CEVA	3674	770556376	DE	0004-12-31	36	d	"Wertheizer Gideon"	"Ceva, Inc."	"1943 Landings Drive"	"Mountain View"	CA	94043		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1200826	16	1173489	4	000118143111028829	"2011-05-11 16:15:15"	rrd311293.xml	4	2011-05-09	0	1	0	000000000000000000	1	"Common Stock"	2011-05-09	S	0	135083	29	3917407	D	0	D		0	-100	7275	1	1	1	-7	-1	-20	1	-46	8	1	5	18	20	49	157	297	C		0	0000		"Ceva Inc"	CEVA	3674	770556376	DE	0004-12-31	36	d	"Wertheizer Gideon"	"Ceva, Inc."	"1943 Landings Drive"	"Mountain View"	CA	94043		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1200826	16	1173489	4	000118143111026850	"2011-05-03 18:25:51"	rrd310095.xml	4	2011-04-29	0	1	0	000000000000000000	0	"Common Stock"	2011-04-29	M	0	92000	9.51467	875350	A	0	D		1	-100	6513	-1	0	0	0	12	-1	12	-23	-5	-3	17	25	24	62	137	277	C		0	0000		"Ceva Inc"	CEVA	3674	770556376	DE	0004-12-31	36	d	"Wertheizer Gideon"	"Ceva, Inc."	"1943 Landings Drive"	"Mountain View"	CA	94043		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1200826	16	1173489	4	000118143111026850	"2011-05-03 18:25:51"	rrd310095.xml	4	2011-04-29	0	1	0	000000000000000000	1	"Common Stock"	2011-04-29	S	0	92000	30.3205	2789485	D	0	D		1	-100	6513	-1	0	0	0	12	-1	12	-23	-5	-3	17	25	24	62	137	277	C		0	0000		"Ceva Inc"	CEVA	3674	770556376	DE	0004-12-31	36	d	"Wertheizer Gideon"	"Ceva, Inc."	"1943 Landings Drive"	"Mountain View"	CA	94043		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1200826	16	1173489	4	000118143111006772	"2011-02-02 17:38:58"	rrd299399.xml	4	2011-01-31	0	1	0	000000000000000000	0	"Common Stock"	2011-02-02	S	0	1111	24.5	27220	D	0	D		0	-100	5613	4	1	1	1	-5	16	6	6	1	7	1	21	30	98	111	257	C		0	0000		"Ceva Inc"	CEVA	3674	770556376	DE	0004-12-31	36	d	"Wertheizer Gideon"	"Ceva, Inc."	"1943 Landings Drive"	"Mountain View"	CA	94043		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1200826	16	1173489	4	000118143110055308	"2010-11-12 16:08:46"	rrd291023.xml	4	2010-11-10	0	1	0	000000000000000000	0	"Common Stock"	2010-11-10	M	0	40000	5.55	222000	A	0	D		0	-100	5604	0	2	2	5	6	20	45	39	2	11	35	50	82	71	83	191	C		0	0000		"Ceva Inc"	CEVA	3674	770556376	DE	0004-12-31	36	d	"Wertheizer Gideon"	"Ceva, Inc."	"1943 Landings Drive"	"Mountain View"	CA	94043		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1200826	16	1173489	4	000118143110055308	"2010-11-12 16:08:46"	rrd291023.xml	4	2010-11-10	0	1	0	000000000000000000	1	"Common Stock"	2010-11-10	S	0	40000	20.757	830280	D	0	D		0	-100	5604	0	2	2	5	6	20	45	39	2	11	35	50	82	71	83	191	C		0	0000		"Ceva Inc"	CEVA	3674	770556376	DE	0004-12-31	36	d	"Wertheizer Gideon"	"Ceva, Inc."	"1943 Landings Drive"	"Mountain View"	CA	94043		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1200826	15	1173489	4	000118143110052521	"2010-10-29 19:39:21"	rrd289533.xml	4	2010-10-28	0	1	0	000000000000000000	0	"Common Stock"	2010-10-28	M	0	107500	6.72419	722850	A	0	D		0	-100	4576	2	2	2	4	25	26	67	72	10	11	17	38	41	48	85	160	C		0	0000		"Ceva Inc"	CEVA	3674	770556376	DE	0004-12-31	36	d	"Wertheizer Gideon"	"Ceva, Inc."	"1943 Landings Drive"	"Mountain View"	CA	94043		0	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1200826	15	1173489	4	000118143110052521	"2010-10-29 19:39:21"	rrd289533.xml	4	2010-10-28	0	1	0	000000000000000000	1	"Common Stock"	2010-10-28	S	0	107500	18.1203	1947938	D	0	D		0	-100	4576	2	2	2	4	25	26	67	72	10	11	17	38	41	48	85	160	C		0	0000		"Ceva Inc"	CEVA	3674	770556376	DE	0004-12-31	36	d	"Wertheizer Gideon"	"Ceva, Inc."	"1943 Landings Drive"	"Mountain View"	CA	94043		0	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1200826	14	1173489	4	000118143110041485	"2010-08-11 17:25:19"	rrd283486.xml	4	2010-08-09	0	0	0	000000000000000000	0	"Common Stock"	2010-08-09	S	0	2530	13.0028	32897	D	0	D		0	-100	1315	-7	0	0	0	8	69	107	102	1	1	7	3	7	19	53	39	C		0	0000		"Ceva Inc"	CEVA	3674	770556376	DE	0004-12-31	36	d	"Wertheizer Gideon"	"Ceva, Inc."	"2033 Gateway Place, #150"	"San Jose"	CA	95110		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1200826	13	1173489	2	000118143110014345	"2010-03-05 18:03:27"	rrd268738.xml	4	2010-03-03	0	0	0	000000000000000000	0	"Common Stock"	2010-03-03	S	0	1297	12.49	16200	D	0	D		0	-100	988	0	2	2	4	-8	-6	1	94	4	6	12	8	7	42	132	48	C		0	0000		"Ceva  Inc"	CEVA	3674	770556376	DE	0004-12-31	36	d	"Wertheizer Gideon"	"Ceva, Inc."	"2033 Gateway Place, #150"	"San Jose"	CA	95110		0	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1200826	13	1173489	2	000118143109050666	"2009-11-09 18:56:15"	rrd256677.xml	4	2009-11-05	0	1	0	000000000000000000	0	"Common Stock"	2009-11-05	S	0	72379	11.7213	848374	D	0	D		1	-100	1097	1	-3	-3	-3	1	-8	3	78	8	19	11	8	39	49	38	20	C		0	0000		"Ceva  Inc"	CEVA	3674	770556376	DE	0004-12-31	36	d	"Wertheizer Gideon"	"Ceva, Inc."	"2033 Gateway Place, #150"	"San Jose"	CA	95110		0	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1200826	13	1173489	2	000118143109050666	"2009-11-09 18:56:15"	rrd256677.xml	4	2009-11-05	0	1	0	000000000000000000	1	"Common Stock"	2009-11-05	M	0	70000	5.55	388500	A	0	D		1	-100	1097	1	-3	-3	-3	1	-8	3	78	8	19	11	8	39	49	38	20	C		0	0000		"Ceva  Inc"	CEVA	3674	770556376	DE	0004-12-31	36	d	"Wertheizer Gideon"	"Ceva, Inc."	"2033 Gateway Place, #150"	"San Jose"	CA	95110		0	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1200826	13	1173489	2	000118143109007136	"2009-02-06 17:37:31"	rrd232294.xml	4	2009-02-05	0	0	0	000000000000000000	0	"Common Stock"	2009-02-05	S	0	815	6.7756	5522	D	0			0	-100	382	2	-4	-4	-6	-28	6	11	55														"Ceva  Inc"	CEVA	3674	770556376	DE	0004-12-31	36	d	"Wertheizer Gideon"	"Ceva, Inc."	"2033 Gateway Place, #150"	"San Jose"	CA	95110		0	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1200826	13	1173489	2	000118143108060521	"2008-11-07 20:20:33"	rrd222749.xml	4	2008-11-07	0	0	0	000000000000000000	0	"Common Stock"	2008-11-07	S	0	3888	8.57895	33355	D	0	D		0	-100	830	1	-5	-5	-22	-11	-20	-9	37	-1	21	11	-7	-9	-13	-13	40	C		0	0000		"Ceva  Inc"	CEVA	3674	770556376	DE	0004-12-31	36	d	"Wertheizer Gideon"	"Ceva, Inc."	"2033 Gateway Place, #150"	"San Jose"	CA	95110		0	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1200826	13	1173489	3	000118143107072471	"2007-11-30 19:21:32"	rrd180224.xml	4	2007-11-28	0	1	0	000000000000000000	0	"Common Stock"	2007-11-28	M	0	10900	9.82	107038	A	0	D		1	-100	1497	-1	-1	-1	2	19	-18	-17	-28	-1	-2	0	8	20	39	50	90						"Ceva  Inc"	CEVA	3674	770556376	DE	0004-03-31	36	d	"Wertheizer Gideon"	"Ceva, Inc."	"2033 Gateway Place, #150"	"San Jose"	CA	95110		0	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1200826	13	1173489	3	000118143107072471	"2007-11-30 19:21:32"	rrd180224.xml	4	2007-11-28	0	1	0	000000000000000000	1	"Common Stock"	2007-11-28	S	0	10900	10.3635	112962	D	0	D		1	-100	1497	-1	-1	-1	2	19	-18	-17	-28	-1	-2	0	8	20	39	50	90						"Ceva  Inc"	CEVA	3674	770556376	DE	0004-03-31	36	d	"Wertheizer Gideon"	"Ceva, Inc."	"2033 Gateway Place, #150"	"San Jose"	CA	95110		0	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1200826	13	1173489	3	000118143107071796	"2007-11-27 19:41:19"	rrd179806.xml	4	2007-11-23	0	1	0	000000000000000000	0	"Common Stock"	2007-11-23	M	0	15900	9.82	156138	A	0	D		1	-100	1508	0	0	0	-2	27	-13	-8	-37	0	-2	13	10	19	42	52	91						"Ceva  Inc"	CEVA	3674	770556376	DE	0004-03-31	36	d	"Wertheizer Gideon"	"Ceva, Inc."	"2033 Gateway Place, #150"	"San Jose"	CA	95110		0	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1200826	13	1173489	3	000118143107071796	"2007-11-27 19:41:19"	rrd179806.xml	4	2007-11-23	0	1	0	000000000000000000	1	"Common Stock"	2007-11-23	S	0	15900	10.4205	165687	D	0	D		1	-100	1508	0	0	0	-2	27	-13	-8	-37	0	-2	13	10	19	42	52	91						"Ceva  Inc"	CEVA	3674	770556376	DE	0004-03-31	36	d	"Wertheizer Gideon"	"Ceva, Inc."	"2033 Gateway Place, #150"	"San Jose"	CA	95110		0	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
