sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	49	1024547	12	822818	2	000117911020011145	"2020-11-17 10:39:10"	edgar.xml	4	2020-11-13	0	0	0	000000000000000000	0	"Common Stock"	2020-11-13	S	0	19739	70.86	1398706	D	3725392	D	"McKim 2019 Annuity Trust,McKim 2020 Annu"	0	-1	0	0																C		0	0000		"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-31	49	e	"McKim Alan S"	"C/o Clean Harbors, Inc."	"42 Longwater Drive"	Norwell	MA	02061		1	1	0	0	"Chrmn.of Bd, Pres, CEO"		0	1	1	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1024547	12	822818	2	000117911020009029	"2020-08-14 09:40:13"	edgar.xml	4	2020-08-12	0	0	0	000000000000000000	0	"Common Stock"	2020-08-12	S	0	31296	64.3259	2013144	D	3745131	D	"McKim 2019 Annuity Trust,McKim 2020 Annu"	1	-1	0	0																C		0	0000		"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-31	49	e	"McKim Alan S"	"C/o Clean Harbors, Inc."	"42 Longwater Drive"	Norwell	MA	02061		1	1	0	0	"Chrmn.of Bd, Pres, CEO"		0	1	1	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1024547	12	822818	2	000117911020008942	"2020-08-12 11:22:30"	edgar.xml	4	2020-08-10	0	0	0	000000000000000000	0	"Common Stock"	2020-08-10	S	0	68704	65.2815	4485099	D	3776427	D	"McKim 2019 Annuity Trust,McKim 2020 Annu"	1	-2	0	0																C		0	0000		"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-31	49	e	"McKim Alan S"	"C/o Clean Harbors, Inc."	"42 Longwater Drive"	Norwell	MA	02061		1	1	0	0	"Chrmn.of Bd, Pres, CEO"		0	1	1	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1024547	12	822818	2	000117911019012311	"2019-12-04 13:06:26"	edgar.xml	4	2019-12-02	0	0	0	000000000000000000	0	"Common Stock"	2019-12-02	S	0	20000	82.75	1655000	D	3955307	D	"McKim 2018 Annuity Trust,McKim 2019 Annu"	0	-1	0	0																C		0	0000		"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-31	49	e	"McKim Alan S"	"C/o Clean Harbors, Inc."	"42 Longwater Drive"	Norwell	MA	02061		1	1	0	0	"Chrmn.of Bd, Pres, CEO"		0	1	1	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1024547	12	822818	2	000117911019007274	"2019-06-06 15:56:57"	edgar.xml	4	2019-06-04	0	0	0	000000000000000000	0	"Common Stock"	2019-06-04	S	0	11318	65.3	739065	D	3956666	D	"McKim 2018 Annuity Trust,McKim 2019 Annu"	0	0	0	0																C		0	0000		"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-31	49	e	"McKim Alan S"	"C/o Clean Harbors, Inc."	"42 Longwater Drive"	Norwell	MA	02061		1	1	0	0	"Chrmn.of Bd, Pres, CEO"		0	1	1	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1024547	12	822818	2	000117911019006833	"2019-05-30 13:12:11"	edgar.xml	4	2019-05-28	0	0	0	000000000000000000	0	"Common Stock"	2019-05-28	S	0	38682	65.32	2526708	D	3967984	D	"McKim 2018 Annuity Trust,McKim 2019 Annu"	0	-1	0	0																C		0	0000		"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-31	49	e	"McKim Alan S"	"C/o Clean Harbors, Inc."	"42 Longwater Drive"	Norwell	MA	02061		1	1	0	0	"Chrmn.of Bd, Pres, CEO"		0	1	1	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1024547	8	822818	2	000117911018012634	"2018-11-07 14:24:08"	edgar.xml	4	2018-11-05	0	0	0	000000000000000000	0	"Common Stock"	2018-11-05	S	0	50000	64.1665	3208325	D	4086722	D	"McKim 2017 Annuity Trust,McKim 2018 Annu"	1	-1	0	0																C		0	0000		"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-31	49	e	"McKim Alan S"	"C/o Clean Harbors, Inc."	"42 Longwater Drive"	Norwell	MA	02061		1	1	0	0	"Chrmn.of Bd, CEO"		0	1	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1024547	8	822818	2	000117911018006848	"2018-05-16 12:41:39"	edgar.xml	4	2018-05-14	0	0	0	000000000000000000	0	"Common Stock"	2018-05-14	S	0	100000	52.11	5211000	D	4152470	D	"McKim 2017 Annuity Trust,McKim 2018 Annu"	0	-2	0	0																C		0	0000		"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-31	49	e	"McKim Alan S"	"C/o Clean Harbors, Inc."	"42 Longwater Drive"	Norwell	MA	02061		1	1	0	0	"Chrmn.of Bd, CEO"		0	1	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1024547	8	822818	2	000117911018004749	"2018-03-22 14:50:01"	edgar.xml	4	2018-03-21	0	0	0	000000000000000000	1	"Common Stock"	2018-03-21	S	0	42666	51.4461	2195000	D	4313943	I	"McKim 2016 Annuity Trust,McKim 2017 Annu"	1	-1	0	0																C		0	0000		"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-31	49	e	"McKim Alan S"	"C/o Clean Harbors, Inc."	"42 Longwater Drive"	Norwell	MA	02061		1	1	0	0	"Chrmn.of Bd, CEO"		0	1	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1024547	8	822818	2	000117911017004237	"2017-03-08 15:53:57"	edgar.xml	4	2017-03-06	0	0	0	000000000000000000	0	"Common Stock"	2017-03-06	S	0	105531	56.7504	5988927	D	4345015	D	"Alan S. McKim 2016 Annuity Trust,Alan S."	1	-2	23183	0	-1	-2	-2	-2				-1	-1	2	5	6	19	23	-1	C		0	0000		"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-31	49	e	"McKim Alan S"	"C/o Clean Harbors, Inc."	"42 Longwater Drive"	Norwell	MA	02061		1	1	0	0	"Chrmn.of Bd, CEO"		0	1	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1024547	8	822818	2	000117911017004009	"2017-03-06 16:51:44"	edgar.xml	4	2017-02-03	0	0	0	000000000000000000	2	"Common Stock"	2017-03-02	S	0	94469	57.2157	5405107	D	4450546	D	"Alan S. McKim 2016 Annuity Trust,Alan S."	1	-2	22219	0	-1	-1	-2	-5				-1	1	4	7	8	19	23	2	C		0	0000		"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-31	49	e	"McKim Alan S"	"C/o Clean Harbors, Inc."	"42 Longwater Drive"	Norwell	MA	02061		1	1	0	0	"Chrmn.of Bd, CEO"		0	1	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1024547	8	822818	2	000117911016033375	"2016-12-22 14:05:55"	edgar.xml	4	2016-12-21	0	0	0	000000000000000000	0	"Common Stock"	2016-12-21	S	0	20000	57.82	1156400	D	4545015	D	"Alan S. McKim 2016 Annuity Trust"	0	0	25261	0	-2	-1	-3	-7	-6			0	3	8	23	22	9	42	16	C		0	0000		"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-31	49	e	"McKim Alan S"	"C/o Clean Harbors, Inc."	"42 Longwater Drive"	Norwell	MA	02061		1	1	0	0	"Chrmn.of Bd, CEO"		0	1	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1024547	10	822818	2	000118143114038437	"2014-12-10 10:10:21"	rrd420116.xml	4	2014-12-09	0	0	0	000000000000000000	0	"Common Stock"	2014-12-09	P	0	25000	46.6	1165000	A	4599806	D		0	1	32767	0	2	4	1	-4	18	19	-14	5	1	-4	-7	-16	-25	-12	-17	C		0	0000		"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-31	49	e	"McKim Alan S"	"C/o Clean Harbors, Inc."	"42 Longwater Drive"	Norwell	MA	02061-9149		1	1	0	0	"Chrmn. of Bd., Presand CEO"		0	1	1	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1024547	10	822818	3	000118143113058990	"2013-11-14 16:14:58"	rrd395383.xml	4	2013-11-12	0	0	0	000000000000000000	0	"Common Stock"	2013-11-12	S	0	100000	55.325	5532500	D	4602506	D		1	-2	32767	0	2	2	-2	-1	-1	8	-13	-4	-10	-11	-5	5	-2	-2	1	C		0	0000		"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-11	49	e	"McKim Alan S"	"C/o Clean Harbors, Inc."	"42 Longwater Drive"	Norwell	MA	02061-9149		1	1	0	0	"Chrmn. of Bd., Presand CEO"		0	1	1	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1024547	10	822818	3	000118143112018210	"2012-03-19 10:22:26"	rrd338692.xml	4	2012-03-14	0	0	0	000000000000000000	0	"Common Stock"	2012-03-14	S	0	50000	69.0088	3450442	D	4773736	D		1	-1	26269	0	0	-2	-1	-7	-17	-21	-16	-2	3	0	3	18	24	47	142	C		0	0000		"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-11	49	e	"McKim Alan S"	"C/o Clean Harbors, Inc."	"42 Longwater Drive"	Norwell	MA	02061-9149		1	1	0	0	"Chrmn. of Bd., Presand CEO"		0	1	1	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1024547	5	822818	2	000118143111051243	"2011-10-04 10:14:54"	rrd323119.xml	4/A	2011-09-14	0	0	0	000000000000000000	0	"Common Stock"	2011-09-14	S	0	50000	54.94	2747000	D	4897176	D		0	-1	27552	0	3	3	8	16	31	40	-1	-7	-6	-12	1	-10	-4	43	75	C		0	0000		"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-31	49	e	"McKim Alan S"	"C/o Clean Harbors, Inc."	"42 Longwater Drive"	Norwell	MA	02061-9149		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1024547	5	822818	2	000118143111051242	"2011-10-04 10:14:18"	rrd323096.xml	4/A	2011-09-13	0	0	0	000000000000000000	0	"Common Stock"	2011-09-13	S	0	25000	54.31	1357750	D	4947176	D		0	-1	27552	0	3	3	8	16	31	40	-1	-7	-6	-12	1	-10	-4	43	75	C		0	0000		"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-31	49	e	"McKim Alan S"	"C/o Clean Harbors, Inc."	"42 Longwater Drive"	Norwell	MA	02061-9149		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1024547	5	822818	2	000118143111049390	"2011-09-15 13:47:24"	rrd322027.xml	4	2011-09-14	0	0	0	000000000000000000	0	"Common Stock"	2011-09-14	S	0	50000	54.94	2747000	D	2411088	D		0	-2	25586	0	0	0	-4	-3	5	24	-4	9	8	7	-3	17	18	68	82	C		0	0000		"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-31	49	e	"McKim Alan S"	"C/o Clean Harbors, Inc."	"42 Longwater Drive"	Norwell	MA	02061-9149		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1024547	5	822818	2	000118143111049224	"2011-09-14 11:05:34"	rrd321926.xml	4	2011-09-13	0	0	0	000000000000000000	0	"Common Stock"	2011-09-13	S	0	25000	54.31	1357750	D	2461088	D		0	-1	25112	0	2	2	2	-2	10	27	-3	5	2	9	5	12	14	67	78	C		0	0000		"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-31	49	e	"McKim Alan S"	"C/o Clean Harbors, Inc."	"42 Longwater Drive"	Norwell	MA	02061-9149		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1024547	5	822818	2	000118143111037958	"2011-06-23 15:15:32"	rrd316042.xml	4	2011-06-21	0	0	0	000000000000000000	0	"Common Stock"	2011-06-21	S	0	23271	97.2769	2263730	D	2487591	D		1	-1	32767	0	1	1	5	15	9	27	16	2	2	-1	-4	0	17	43	84	C		0	0000		"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-31	49	e	"McKim Alan S"	"C/o Clean Harbors, Inc."	"42 Longwater Drive"	Norwell	MA	02061-9149		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1024547	5	822818	2	000118143111037633	"2011-06-21 15:21:42"	rrd315933.xml	4	2011-06-17	0	0	0	000000000000000000	0	"Common Stock"	2011-06-17	S	0	20600	96	1977600	D	2510862	D		0	-1	32767	0	1	2	4	16	14	26	24	2	-2	-5	-6	-1	18	39	69	C		0	0000		"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-31	49	e	"McKim Alan S"	"C/o Clean Harbors, Inc."	"42 Longwater Drive"	Norwell	MA	02061-9149		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1024547	5	822818	2	000118143111036932	"2011-06-16 15:27:20"	rrd315496.xml	4	2011-06-14	0	0	0	000000000000000000	0	"Common Stock"	2011-06-14	S	0	6129	97.02	594636	D	2531462	D		0	0	32767	0	1	1	4	15	17	23	24	-2	-1	-3	-7	0	19	38	75	C		0	0000		"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-31	49	e	"McKim Alan S"	"C/o Clean Harbors, Inc."	"42 Longwater Drive"	Norwell	MA	02061-9149		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1024547	4	822818	2	000118143111028501	"2011-05-10 14:14:12"	rrd310795.xml	4/A	2011-04-11	0	0	0	000000000000000000	0	"Common Stock"	2011-04-11	S	0	10000	100.855	1008550	D	2537591	D		0	0	32767	0	1	-1	-3	-5	-6	11	22	1	6	6	5	13	39	64	93	C		0	0000		"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-31	49	e	"McKim Alan S"	"C/o Clean Harbors, Inc."	"42 Longwater Drive"	Norwell	MA	02061-9149		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1024547	4	822818	2	000118143111023799	"2011-04-13 15:25:48"	rrd308423.xml	4	2011-04-11	0	0	0	000000000000000000	0	"Common Stock"	2011-04-11	S	0	10000	100.855	1008550	D	2542591	D		1	0	32767	0	-2	-2	-4	3	11	5	33	-4	1	2	11	22	45	78	104	C		0	0000		"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-31	49	e	"McKim Alan S"	"C/o Clean Harbors, Inc."	"42 Longwater Drive"	Norwell	MA	02061-9149		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1024547	4	822818	2	000118143110041588	"2010-08-12 14:59:13"	rrd283687.xml	4	2010-08-11	0	0	0	000000000000000000	0	"Common Stock"	2010-08-11	S	0	33000	60.98	2012340	D	2620591	D		0	-1	32767	0	0	0	4	9	22	50	56	-6	-5	-5	-9	-3	9	10	-21	C		0	0000		"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-31	49	e	"McKim Alan S"	"C/o Clean Harbors, Inc."	"42 Longwater Drive"	Norwell	MA	02061-9149		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1024547	4	822818	2	000118143110041424	"2010-08-11 15:36:13"	rrd283507.xml	4	2010-08-09	0	0	0	000000000000000000	0	"Common Stock"	2010-08-09	S	0	67000	63.0304	4223040	D	2653591	D		1	-2	32767	0	-4	-4	0	3	17	46	58	-2	-1	0	-6	4	13	13	-17	C		0	0000		"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-31	49	e	"McKim Alan S"	"C/o Clean Harbors, Inc."	"42 Longwater Drive"	Norwell	MA	02061-9149		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1024547	4	822818	2	000118143109052986	"2009-11-20 10:46:27"	rrd257915.xml	4	2009-11-18	0	0	0	000000000000000000	0	"Common Stock"	2009-11-18	S	0	11100	55.28	613608	D	2725591	D		0	0	21737	0	0	1	0	9	8	14	32	-4	-5	-3	-9	-9	8	-7	1	C		0	0000		"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-31	49	e	"McKim Alan S"	"C/o Clean Harbors, Inc."	"42 Longwater Drive"	Norwell	MA	02061-9149		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1024547	4	822818	2	000118143109052435	"2009-11-18 10:55:04"	rrd257583.xml	4	2009-11-16	0	0	0	000000000000000000	0	"Common Stock"	2009-11-16	S	0	73500	56.5686	4157790	D	2736691	D		1	-3	22041	0	-1	-2	-1	2	6	10	25	1	-2	-4	-4	-1	9	-12	3	C		0	0000		"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-31	49	e	"McKim Alan S"	"C/o Clean Harbors, Inc."	"42 Longwater Drive"	Norwell	MA	02061-9149		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
