sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1885819	1	1849867	1	000143774921023652	"2021-10-14 12:49:06"	rdgdoc.xml	4	2021-10-12	0	0	0	000000000000000000	0	"Common Stock"	2021-10-12	P	0	500	10	5000	A	500	D		0	32767	0	0																					"Catalyst Bancorp, Inc."	CLST	6035	862411762		0000-00-00	60	h	"Quebedeaux Amanda B."	"C/O Catalyst Bancorp"	"235 N. Court Street"	Opelousas	LA	70570		0	1	0	0	"Dir of Operations"		0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1318329	3	1849867	1	000143774921023650	"2021-10-14 12:46:50"	rdgdoc.xml	4	2021-10-12	0	0	0	000000000000000000	0	"Common Stock"	2021-10-12	P	0	25000	10	250000	A	25000	M	"By Spouse"	0	32767	0	0																					"Catalyst Bancorp, Inc."	CLST	6035	862411762		0000-00-00	60	h	"Zanco Joseph B"	"C/O Catalyst Bancorp"	"235 N. Court Street"	Opelousas	LA	70570		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1885817	1	1849867	1	000143774921023648	"2021-10-14 12:43:53"	rdgdoc.xml	4	2021-10-12	0	0	0	000000000000000000	0	"Common Stock"	2021-10-12	P	0	25000	10	250000	A	25000	M	"By Spouse"	0	32767	0	0																					"Catalyst Bancorp, Inc."	CLST	6035	862411762		0000-00-00	60	h	"Scruggins Matthew L."	"C/O Catalyst Bancorp"	"235 N. Court Street"	Opelousas	LA	70570		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1885820	1	1849867	1	000143774921023646	"2021-10-14 12:40:55"	rdgdoc.xml	4	2021-10-12	0	0	0	000000000000000000	0	"Common Stock"	2021-10-12	P	0	5000	10	50000	A	5000	D		0	32767	0	0																					"Catalyst Bancorp, Inc."	CLST	6035	862411762		0000-00-00	60	h	"Perry Simone S."	"C/O Catalyst Bancorp"	"235 N. Court Street"	Opelousas	LA	70570		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1885821	1	1849867	1	000143774921023644	"2021-10-14 12:34:58"	rdgdoc.xml	4	2021-10-12	0	0	0	000000000000000000	0	"Common Stock"	2021-10-12	P	0	25000	10	250000	A	25000	M	"By LLC"	0	32767	0	0																					"Catalyst Bancorp, Inc."	CLST	6035	862411762		0000-00-00	60	h	"Lebouef Craig C."	"C/O Catalyst Bancorp"	"235 N. Court Street"	Opelousas	LA	70570		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1885822	1	1849867	1	000143774921023642	"2021-10-14 12:32:02"	rdgdoc.xml	4	2021-10-12	0	0	0	000000000000000000	0	"Common Stock"	2021-10-12	P	0	25000	10	250000	A	25000	I	"By IRA,By Spouse"	0	32767	0	0																					"Catalyst Bancorp, Inc."	CLST	6035	862411762		0000-00-00	60	h	"Lafleur Frederick R."	"C/O Catalyst Bancorp"	"235 N. Court Street"	Opelousas	LA	70570		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1885818	1	1849867	1	000143774921023640	"2021-10-14 12:26:43"	rdgdoc.xml	4	2021-10-12	0	0	0	000000000000000000	0	"Common Stock"	2021-10-12	P	0	23500	10	235000	A	18500	M	"By LLC,By Corporation"	0	-470	0	0																					"Catalyst Bancorp, Inc."	CLST	6035	862411762		0000-00-00	60	h	"Kleiser Kirk E."	"C/O Catalyst Bancorp"	"235 N. Court Street"	Opelousas	LA	70570		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1885824	1	1849867	1	000143774921023638	"2021-10-14 12:24:07"	rdgdoc.xml	4	2021-10-12	0	0	0	000000000000000000	0	"Common Stock"	2021-10-12	P	0	20000	10	200000	A	20000	M	"By Spouse"	0	32767	0	0																					"Catalyst Bancorp, Inc."	CLST	6035	862411762		0000-00-00	60	h	"Kidder Todd A."	"C/O Catalyst Bancorp"	"235 N. Court Street"	Opelousas	LA	70570		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1885065	1	1849867	1	000143774921023636	"2021-10-14 12:19:15"	rdgdoc.xml	4	2021-10-12	0	0	0	000000000000000000	0	"Common Stock"	2021-10-12	P	0	15000	10	150000	A	15000	D		0	32767	0	0																					"Catalyst Bancorp, Inc."	CLST	6035	862411762		0000-00-00	60	h	"Codori Jutta"	"C/O Catalyst Bancorp"	"235 N. Court Street"	Opelousas	LA	70570		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1884982	1	1849867	1	000143774921023634	"2021-10-14 12:13:37"	rdgdoc.xml	4	2021-10-12	0	0	0	000000000000000000	0	"Common Stock"	2021-10-12	P	0	25000	10	250000	A	25000	M	"By Spouse"	0	32767	0	0																					"Catalyst Bancorp, Inc."	CLST	6035	862411762		0000-00-00	60	h	"Bellard Ted D."	"C/O Catalyst Bancorp"	"235 N. Court Street"	Opelousas	LA	70570		1	0	0	1		Secretary	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
