sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	74	1789230	1	1706946	3	000170694621000006	"2021-01-26 20:55:01"	wf-form4_161171248797410.xml	4	2021-01-25	0	1	0	000000000000000000	0	"Common Stock"	2021-01-25	M	0	6366	11.79	75055	A	224901	D		0	3	0																	C		0	0000		"Virgin Galactic Holdings, Inc"	SPCE	4700	853608069		0004-12-31	47	e	"Campagna Jonathan Joseph"	"166 North Roadrunner Parkway"	"Suite 1C"	"Las Cruces"	NM	88011		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1789230	1	1706946	3	000170694621000006	"2021-01-26 20:55:01"	wf-form4_161171248797410.xml	4	2021-01-25	0	1	0	000000000000000000	1	"Common Stock"	2021-01-25	S	0	7827	35.8907	280917	D	224901	D		0	-3	0																	C		0	0000		"Virgin Galactic Holdings, Inc"	SPCE	4700	853608069		0004-12-31	47	e	"Campagna Jonathan Joseph"	"166 North Roadrunner Parkway"	"Suite 1C"	"Las Cruces"	NM	88011		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1789230	1	1706946	3	000170694621000002	"2021-01-20 19:22:44"	wf-form4_161118854995971.xml	4	2021-01-19	0	1	0	000000000000000000	0	"Common Stock"	2021-01-19	M	0	47744	11.79	562902	A	227063	D		0	27	0																	C		0	0000		"Virgin Galactic Holdings, Inc"	SPCE	4700	853608069		0004-12-31	47	e	"Campagna Jonathan Joseph"	"166 North Roadrunner Parkway"	"Suite 1C"	"Las Cruces"	NM	88011		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1789230	1	1706946	3	000170694621000002	"2021-01-20 19:22:44"	wf-form4_161118854995971.xml	4	2021-01-19	0	1	0	000000000000000000	1	"Common Stock"	2021-01-19	S	0	56305	31.4409	1770282	D	227063	D		0	-20	0																	C		0	0000		"Virgin Galactic Holdings, Inc"	SPCE	4700	853608069		0004-12-31	47	e	"Campagna Jonathan Joseph"	"166 North Roadrunner Parkway"	"Suite 1C"	"Las Cruces"	NM	88011		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1724596	1	1706946	3	000170694620000065	"2020-12-18 16:15:36"	wf-form4_160832610891059.xml	4	2020-12-16	0	0	0	000000000000000000	0	"Common Stock"	2020-12-16	S	0	30000	26.43	792900	D	103346	D		0	-22	0																	C		0	0000		"Virgin Galactic Holdings, Inc"	SPCE	4700	853608069		0004-12-31	47	e	"Ryans James"	"166 North Roadrunner Parkway"	"Suite 1C"	"Las Cruces"	NM	88011		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1715450	2	1706946	3	000170694620000061	"2020-12-16 19:03:49"	wf-form4_160816341417857.xml	4	2020-12-14	0	0	0	000000000000000000	0	"Common Stock"	2020-12-14	S	0	3800000	25.7439	97826680	D	21950000	D	"See footnote"	1	-15	0																	C		0	0000		"Virgin Galactic Holdings, Inc"	SPCE	4700	853608069		0004-12-31	47	e	"Palihapitiya Chamath"	"166 North Roadrunner Parkway"	"Suite 1C"	"Las Cruces"	NM	88011		1	0	1	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1609096	1	1706946	2	000089924320015452	"2020-06-05 16:31:58"	doc4.xml	4	2020-06-05	0	0	0	000000000000000000	0	"Common Stock"	2020-06-05	S	0	12330000	15.05	185566500	D	77290438	D		0	-14	0																	C		0	0000		"Virgin Galactic Holdings, Inc"	SPCE	4700	0	DE	0004-12-31	47	e	"Vieco 10 Ltd"	"Craigmuir Chambers, Road Town"		Tortola	D8	"VG 1110"	"Virgin Islands, British"	0	0	1	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1609096	1	1706946	2	000089924320015252	"2020-06-04 16:32:06"	doc4.xml	4	2020-06-02	0	0	0	000000000000000000	0	"Common Stock"	2020-06-02	S	0	170000	16.2426	2761242	D	89620438	D		0	0	0																	C		0	0000		"Virgin Galactic Holdings, Inc"	SPCE	4700	0	DE	0004-12-31	47	e	"Vieco 10 Ltd"	"Craigmuir Chambers, Road Town"		Tortola	D8	"VG 1110"	"Virgin Islands, British"	0	0	1	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1609096	1	1706946	2	000089924320013999	"2020-05-22 16:17:22"	doc4.xml	4	2020-05-22	0	0	0	000000000000000000	0	"Common Stock"	2020-05-22	S	0	20650000	15	309750000	D	89790438	D		0	-19	0																	C		0	0000		"Virgin Galactic Holdings, Inc"	SPCE	4700	0	DE	0004-12-31	47	e	"Vieco 10 Ltd"	"Craigmuir Chambers, Road Town"		Tortola	D8	"VG 1110"	"Virgin Islands, British"	0	0	1	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1609096	1	1706946	2	000089924320013686	"2020-05-20 16:16:32"	doc4.xml	4	2020-05-18	0	0	0	000000000000000000	0	"Common Stock"	2020-05-18	S	0	1775000	16.1506	28667389	D	110440438	D		1	-2	0																	C		0	0000		"Virgin Galactic Holdings, Inc"	SPCE	4700	0	DE	0004-12-31	47	e	"Vieco 10 Ltd"	"Craigmuir Chambers, Road Town"		Tortola	D8	"VG 1110"	"Virgin Islands, British"	0	0	1	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1609096	1	1706946	2	000089924320013389	"2020-05-18 16:15:55"	doc4.xml	4	2020-05-14	0	0	0	000000000000000000	0	"Common Stock"	2020-05-14	S	0	2575000	15.9549	41083943	D	112215438	D		1	-2	0																	C		0	0000		"Virgin Galactic Holdings, Inc"	SPCE	4700	0	DE	0004-12-31	47	e	"Vieco 10 Ltd"	"Craigmuir Chambers, Road Town"		Tortola	D8	"VG 1110"	"Virgin Islands, British"	0	0	1	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1789190	2	1706946	2	000178919020000004	"2020-05-14 21:49:39"	wf-form4_158950736160010.xml	4	2020-05-14	0	0	0	000000000000000000	0	"Common stock"	2020-05-14	P	0	350	15.9929	5598	A	194825	M	"As custodian for son 1,As custodian for "	0	0	0																	C		0	0000		"Virgin Galactic Holdings, Inc"	SPCE	4700	0	DE	0004-12-31	47	e	"Palermo Enrico Liberato"	"166 North Roadrunner Parkway"	"Suite 1C"	"Las Cruces"	NM	88011		0	1	0	0	"COO, Pres, TSC, LLC"		0	0	1	1	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1790017	1	1706946	2	000179001720000002	"2020-05-14 20:50:54"	wf-form4_158950383276202.xml	4	2020-05-12	0	0	0	000000000000000000	0	"Common stock"	2020-05-12	P	0	10000	19.4763	194763	A	35445	D		0	39	0																	C		0	0000		"Virgin Galactic Holdings, Inc"	SPCE	4700	0	DE	0004-12-31	47	e	"Kreeger Craig S"	"166 North Roadrunner Parkway"	"Suite 1C"	"Las Cruces"	NM	88011		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1809545	1	1706946	2	000180954520000002	"2020-05-11 21:59:49"	wf-form4_158924877217500.xml	4	2020-05-11	0	0	0	000000000000000000	0	"Common stock"	2020-05-11	P	0	507	19.67	9973	A	3810	D		0	15	0																	C		0	0000		"Virgin Galactic Holdings, Inc"	SPCE	4700	0	DE	0004-12-31	47	e	"Kley Michelle"	"166 North Roadrunner Parkway"	"Suite 1C"	"Las Cruces"	NM	88011		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1789190	3	1706946	2	000178919020000002	"2020-05-11 21:44:33"	wf-form4_158924785266696.xml	4	2020-05-11	0	0	0	000000000000000000	0	"Common stock"	2020-05-11	P	0	300	19.4116	5823	A	194475	M	"As custodian for son 1,As custodian for "	0	0	0																	C		0	0000		"Virgin Galactic Holdings, Inc"	SPCE	4700	0	DE	0004-12-31	47	e	"Palermo Enrico Liberato"	"166 North Roadrunner Parkway"	"Suite 1C"	"Las Cruces"	NM	88011		0	1	0	0	COO		0	0	0	1	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1789186	3	1706946	2	000178918620000001	"2020-05-11 21:06:28"	wf-form4_158924556831165.xml	4	2020-05-11	0	0	0	000000000000000000	0	"Common stock"	2020-05-11	P	0	1300	19.102	24833	A	301994	D		0	0	0																	C		0	0000		"Virgin Galactic Holdings, Inc"	SPCE	4700	0	DE	0004-12-31	47	e	"Whitesides George Thomas"	"166 North Roadrunner Parkway"	"Suite 1C"	"Las Cruces"	NM	88011		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1789186	2	1706946	2	000089924319028794	"2019-12-09 17:55:51"	doc4.xml	4	2019-12-09	0	0	0	000000000000000000	0	"Common Stock"	2019-12-09	P	0	5850	8.5287	49893	A	105850	D		0	6	0																	C		0	0000		"Virgin Galactic Holdings, Inc"	SPCE	4700	0	DE	0004-12-31	47	e	"Whitesides George Thomas"	"166 North Roadrunner Parkway"	"Suite 1C"	"Las Cruces"	NM	88011		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
24	75	1715450	2	1706946	1	000089924319026190	"2019-10-29 20:58:39"	doc4.xml	4	2019-10-25	0	1	0	000000000000000000	0	"Common Stock"	2019-10-25	P	0	10000000	10	100000000	A	25750000	M	"See footnote"	0	63	0																	C		0	0000		"Virgin Galactic Holdings, Inc"	SPCE	6770	0	DE	0004-12-31	67	h	"Palihapitiya Chamath"	"166 North Roadrunner Parkway"	"Suite 1C"	"Las Cruces"	NM	88011		1	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1791281	1	1706946	1	000089924319026188	"2019-10-29 20:57:29"	doc4.xml	4	2019-10-25	0	0	0	000000000000000000	0	"Common Stock"	2019-10-25	S	0	10000000	10	100000000	D	114790438	D		0	-8	0																	C		0	0000		"Virgin Galactic Holdings, Inc"	SPCE	6770	0	DE	0004-12-31	67	h	"Vieco Usa, Inc."	"65 Bleecker Street, 6Th Floor"		"New York"	NY	10012		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
