sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1035939	8	808326	2	000112760212004292	"2012-02-07 12:01:43"	form4.xml	4	2012-01-30	0	1	0	000000000000000000	0	"Emcore Common Stock"	2012-01-30	S	0	50000	1.16214	58107	D	797314	D	"By Spouse,By Spouse In Pension Fund,By T"	1	-6	181	0	2	2	-1	-29	-20	-5	25	4	8	20	46	30	-24	-25	29	C		0	0000		"Emcore Corp"	EMKR	3674	222746503	NJ	0004-09-30	36	d	"Richards Reuben F Jr"	"C/o Emcore Corp"	"10420 Research Road Se"	Albuquerque	NM	87123		1	1	0	0	"Exec COB, Chair of Board"		1	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1035939	8	808326	2	000112760211010770	"2011-03-21 12:02:41"	form4.xml	4	2011-03-18	0	0	0	000000000000000000	0	"Emcore Common Stock"	2011-03-18	P	0	228	2.19	499	A	860155	D	"By Spouse,By Spouse In Pension Fund,By T"	0	0	1772	0	3	1	4	-2	-1	-29	-48	-5	-10	-22	23	41	155	99	188	C		0	0000		"Emcore Corp"	EMKR	3674	222746503	NJ	0004-09-30	36	d	"Richards Reuben F Jr"	"C/o Emcore Corp"	"10420 Research Road Se"	Albuquerque	NM	87123		1	1	0	0	"Exec COB, Chair of Board"		1	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1035939	3	808326	2	000095014508000042	"2008-03-21 18:02:03"	edgar.xml	4	2008-03-19	0	0	0	000000000000000000	0	"Common Stock"	2008-03-19	P	0	10000	6.6	66000	A	689554	D	"By spouse"	0	1	6561	7	-11	-11	-15	7	19	-2	-97	-30	-38	-44	-55	-56	-21	25	-34	C		0	0000		"Emcore Corp"	EMKR	3674	222746503	NJ	0004-09-30	36	d	"Richards Reuben F Jr"	"Emcore Corporation"	"10420 Research Road, Se"	Albuquerque	NM	87123		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1035939	3	808326	2	000095014508000037	"2008-02-27 17:01:48"	edgar.xml	4	2008-02-25	0	1	0	000000000000000000	0	"Common Stock"	2008-02-25	M	0	100000	6.785	678500	A	679554	D	"By spouse"	1	17	7248	-1	-6	-6	-13	-48	-39	-54	-93	3	-10	-5	-5	57	32	151	56	C		0	0000		"Emcore Corp"	EMKR	3674	222746503	NJ	0004-09-30	36	d	"Richards Reuben F Jr"	"Emcore Corporation"	"10420 Research Road, Se"	Albuquerque	NM	87123		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1035939	3	808326	2	000095014508000037	"2008-02-27 17:01:48"	edgar.xml	4	2008-02-25	0	1	0	000000000000000000	1	"Common Stock"	2008-02-25	S	0	75000	11.8698	890238	D	679554	D	"By spouse"	1	-10	7248	-1	-6	-6	-13	-48	-39	-54	-93	3	-10	-5	-5	57	32	151	56	C		0	0000		"Emcore Corp"	EMKR	3674	222746503	NJ	0004-09-30	36	d	"Richards Reuben F Jr"	"Emcore Corporation"	"10420 Research Road, Se"	Albuquerque	NM	87123		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1035939	14	808326	2	000080832606000065	"2006-03-21 17:45:55"	edgar.xml	4	2006-03-20	0	1	0	000000000000000000	0	"Common Stock"	2006-03-20	M	0	120000	7.9	948000	A	654554	B		0	22	2196	-2	-1	-1	15	17	-5	-26	-45														"Emcore Corp"	EMKR	3674	222746503	NJ	0004-09-30	36	d	"Richards Reuben F Jr"	"C/o Emcore Corporation"	"145 Belmont Drive"	Somerset	NJ	08873		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1035939	14	808326	2	000080832606000065	"2006-03-21 17:45:55"	edgar.xml	4	2006-03-20	0	1	0	000000000000000000	1	"Common Stock"	2006-03-20	S	0	120000	9.13146	1095775	D	654554	B		0	-15	2196	-2	-1	-1	15	17	-5	-26	-45														"Emcore Corp"	EMKR	3674	222746503	NJ	0004-09-30	36	d	"Richards Reuben F Jr"	"C/o Emcore Corporation"	"145 Belmont Drive"	Somerset	NJ	08873		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1035939	14	808326	2	000080832606000056	"2006-03-06 16:34:53"	edgar.xml	4	2006-03-02	0	1	0	000000000000000000	0	"Common Stock"	2006-03-02	S	0	255000	7.96475	2031010	D	654554	B		1	-28	1175	-4	-5	-5	4	32	30	-1	-36														"Emcore Corp"	EMKR	3674	222746503	NJ	0004-09-30	36	d	"Richards Reuben F Jr"	"C/o Emcore Corporation"	"145 Belmont Drive"	Somerset	NJ	08873		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1035939	14	808326	2	000080832606000056	"2006-03-06 16:34:53"	edgar.xml	4	2006-03-02	0	1	0	000000000000000000	12	"Common Stock"	2006-03-06	M	0	147500	3.03169	447175	A	654554	B		0	29	1175	-4	-5	-5	4	32	30	-1	-36														"Emcore Corp"	EMKR	3674	222746503	NJ	0004-09-30	36	d	"Richards Reuben F Jr"	"C/o Emcore Corporation"	"145 Belmont Drive"	Somerset	NJ	08873		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1035939	14	808326	2	000080832605000076	"2005-09-20 21:47:01"	edgar.xml	4	2005-09-09	0	1	0	000000000000000000	0	"Common Stock"	2005-09-09	M	0	58824	1.515	89118	A	901539	D	"By Spouse"	0	7	514	3	-2	-2	6	1	27	72	19	-5	-9	0	7	12	64	126	63	C		0	0000		"Emcore Corp"	EMKR	3674	222746503	NJ	0004-09-30	36	d	"Richards Reuben F Jr"	"C/o Emcore Corporation"	"145 Belmont Drive"	Somerset	NJ	08873		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
