sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1241413	2	857323	1	000120919106043237	"2006-07-31 15:53:32"	doc4.xml	4	2006-07-28	0	0	0	000000000000000000	0	"Common Stock"	2006-07-28	P	0	185	33.58	6199	A	125385	D		0	0	0	0																C		0	0000		"Gtech Holdings Corp"	GTK	7370	50450121	DE	0004-02-23	73	i	"Crisafulli Marc A"	"C/o 55 Technology Way"		"West Greenwich"	RI	02817		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1241413	2	857323	1	000120919106026620	"2006-05-02 10:00:45"	doc4.xml	4	2006-04-28	0	0	0	000000000000000000	0	"Common Stock"	2006-04-28	P	0	181	34.23	6184	A	125200			0	0	0	0																					"Gtech Holdings Corp"	GTK	7370	50450121	DE	0004-02-23	73	i	"Crisafulli Marc A"	"C/o 55 Technology Way"		"West Greenwich"	RI	02817		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1241413	2	857323	1	000120919106006158	"2006-01-31 10:44:16"	doc4.xml	4	2006-01-27	0	0	0	000000000000000000	0	"Common Stock"	2006-01-27	P	0	243	33.35	8095	A	132622			0	0	0	0																					"Gtech Holdings Corp"	GTK	7370	50450121	DE	0004-02-23	73	i	"Crisafulli Marc A"	"C/o 55 Technology Way"		"West Greenwich"	RI	02817		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1241413	2	857323	1	000120919105054592	"2005-11-01 11:16:16"	doc4.xml	4	2005-10-28	0	0	0	000000000000000000	0	"Common Stock"	2005-10-28	P	0	260	31.07	8073	A	132380	D		0	0	0	0																C		0	0000		"Gtech Holdings Corp"	GTK	7370	50450121	DE	0004-02-23	73	i	"Crisafulli Marc A"	"C/o 55 Technology Way"		"West Greenwich"	RI	02817		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1241413	2	857323	1	000120919105040058	"2005-08-02 15:37:28"	doc4.xml	4	2005-07-29	0	0	0	000000000000000000	0	"Common Stock"	2005-07-29	P	0	268	29.99	8050	A	132120	D		0	0	0	0																C		0	0000		"Gtech Holdings Corp"	GTK	7370	50450121	DE	0004-02-23	73	i	"Crisafulli Marc A"	"C/o 55 Technology Way"		"West Greenwich"	RI	02817		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1241413	2	857323	1	000120919105028305	"2005-05-26 10:46:06"	doc4.xml	4	2005-05-24	0	1	0	000000000000000000	0	"Common Stock"	2005-05-24	M	0	20000	6.7	134000	A	131851	D		0	18	0	0																C		0	0000		"Gtech Holdings Corp"	GTK	7370	50450121	DE	0004-02-23	73	i	"Crisafulli Marc A"	"C/o 55 Technology Way"		"West Greenwich"	RI	02817		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1241413	2	857323	1	000120919105028305	"2005-05-26 10:46:06"	doc4.xml	4	2005-05-24	0	1	0	000000000000000000	1	"Common Stock"	2005-05-24	S	0	20000	28.9556	579112	D	131851	D		0	-13	0	0																C		0	0000		"Gtech Holdings Corp"	GTK	7370	50450121	DE	0004-02-23	73	i	"Crisafulli Marc A"	"C/o 55 Technology Way"		"West Greenwich"	RI	02817		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1241413	2	857323	1	000120919105023445	"2005-05-03 15:56:32"	doc4.xml	4	2005-04-29	0	0	0	000000000000000000	0	"Common Stock"	2005-04-29	P	0	329	24.37	8022	A	132226	D		0	0	0	0																C		0	0000		"Gtech Holdings Corp"	GTK	7370	50450121	DE	0004-02-23	73	i	"Crisafulli Marc A"	"C/o 55 Technology Way"		"West Greenwich"	RI	02817		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1241413	2	857323	1	000120919105005783	"2005-02-01 10:46:36"	doc4.xml	4	2005-01-28	0	0	0	000000000000000000	0	"Common Stock"	2005-01-28	P	0	331	23.4	7735	A	114047	D		0	0	0	0																C		0	0000		"Gtech Holdings Corp"	GTK	7370	50450121	DE	0004-02-23	73	i	"Crisafulli Marc A"	"C/o 55 Technology Way"		"West Greenwich"	RI	02817		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1241413	1	857323	1	000120919104057168	"2004-12-13 11:19:41"	doc4.xml	4	2004-12-09	0	1	0	000000000000000000	0	"Common Stock"	2004-12-09	M	0	22500	16.7	375750	A	113717	D		0	25	0	0																C		0	0000		"Gtech Holdings Corp"	GTK	7370	50450121	DE	0004-02-23	73	i	"Crisafulli Marc A"	"C/o 55 Technology Way"		"West Greenwich"	RI	02817		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1241413	1	857323	1	000120919104057168	"2004-12-13 11:19:41"	doc4.xml	4	2004-12-09	0	1	0	000000000000000000	1	"Common Stock"	2004-12-09	S	0	22500	25.8183	580911	D	113717	D		0	-17	0	0																C		0	0000		"Gtech Holdings Corp"	GTK	7370	50450121	DE	0004-02-23	73	i	"Crisafulli Marc A"	"C/o 55 Technology Way"		"West Greenwich"	RI	02817		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1241413	1	857323	1	000120919104050396	"2004-11-01 15:42:18"	doc4.xml	4	2004-10-29	0	0	0	000000000000000000	0	"Common Stock"	2004-10-29	P	0	329	23.45	7707	A	113717	D		0	0	0	0																C		0	0000		"Gtech Holdings Corp"	GTK	7370	50450121	DE	0004-02-23	73	i	"Crisafulli Marc A"	"C/o 55 Technology Way"		"West Greenwich"	RI	02817		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1241413	1	857323	1	000120919104045744	"2004-09-27 14:32:13"	doc4.xml	4	2004-09-24	0	1	0	000000000000000000	0	"Common Stock"	2004-09-24	M	0	35000	11.65	407750	A	113388	D		0	45	0	0																C		0	0000		"Gtech Holdings Corp"	GTK	7370	50450121	DE	0004-02-23	73	i	"Crisafulli Marc A"	"C/o 55 Technology Way"		"West Greenwich"	RI	02817		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1241413	1	857323	1	000120919104045744	"2004-09-27 14:32:13"	doc4.xml	4	2004-09-24	0	1	0	000000000000000000	1	"Common Stock"	2004-09-24	S	0	55684	24.8429	1383350	D	113388	D		0	-33	0	0																C		0	0000		"Gtech Holdings Corp"	GTK	7370	50450121	DE	0004-02-23	73	i	"Crisafulli Marc A"	"C/o 55 Technology Way"		"West Greenwich"	RI	02817		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1241413	1	857323	1	000120919104038984	"2004-08-03 15:24:54"	doc4.xml	4	2004-07-30	0	0	0	000000000000000000	0	"Common Stock"	2004-07-30	P	0	365	21.02	7676	A	134072	D		0	0	0	0																C		0	0000		"Gtech Holdings Corp"	GTK	7370	50450121	DE	0004-02-23	73	i	"Crisafulli Marc A"	"C/o 55 Technology Way"		"West Greenwich"	RI	02817		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1241413	1	857323	1	000120919104035640	"2004-07-12 16:33:37"	doc4a.xml	4/A	2004-07-06	0	1	0	000000000000000000	0	"Common Stock"	2004-07-06	M	0	10000	13.39	133900	A	66853	D		0	18	0																	C		0	0000		"Gtech Holdings Corp"	GTK	7370	50450121	DE	0004-02-23	73	i	"Crisafulli Marc A"	"C/o 55 Technology Way"		"West Greenwich"	RI	02817		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1241413	1	857323	1	000120919104035640	"2004-07-12 16:33:37"	doc4a.xml	4/A	2004-07-06	0	1	0	000000000000000000	1	"Common Stock"	2004-07-06	S	0	10000	43.3965	433965	D	66853	D		0	-13	0																	C		0	0000		"Gtech Holdings Corp"	GTK	7370	50450121	DE	0004-02-23	73	i	"Crisafulli Marc A"	"C/o 55 Technology Way"		"West Greenwich"	RI	02817		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1241413	1	857323	1	000120919104035224	"2004-07-08 12:17:41"	doc4.xml	4	2004-07-06	0	1	0	000000000000000000	0	"Common Stock"	2004-07-06	M	0	10000	13.39	133900	A	66853	D		0	18	0	0																C		0	0000		"Gtech Holdings Corp"	GTK	7370	50450121	DE	0004-02-23	73	i	"Crisafulli Marc A"	"C/o 55 Technology Way"		"West Greenwich"	RI	02817		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1241413	1	857323	1	000120919104035224	"2004-07-08 12:17:41"	doc4.xml	4	2004-07-06	0	1	0	000000000000000000	1	"Common Stock"	2004-07-06	S	0	10000	43.3965	433965	D	66853	D		0	-13	0	0																C		0	0000		"Gtech Holdings Corp"	GTK	7370	50450121	DE	0004-02-23	73	i	"Crisafulli Marc A"	"C/o 55 Technology Way"		"West Greenwich"	RI	02817		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1241413	1	857323	1	000120919104023379	"2004-05-04 11:20:46"	doc4.xml	4	2004-04-30	0	0	0	000000000000000000	0	"Common Stock"	2004-04-30	P	0	126	60.85	7655	A	70438	D		0	0	0	0																C		0	0000		"Gtech Holdings Corp"	GTK	7370	50450121	DE	0004-02-23	73	i	"Crisafulli Marc A"	"C/o 55 Technology Way"		"West Greenwich"	RI	02817		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1241413	1	857323	1	000120919104006046	"2004-02-02 17:39:41"	doc4.xml	4	2004-01-30	0	0	0	000000000000000000	0	"Common Stock"	2004-01-30	P	0	158	55.56	8787	A	58426	D		0	0	0																	C		0	0000		"Gtech Holdings Corp"	GTK	7370	50450121	DE	0004-02-23	73	i	"Crisafulli Marc A"	"C/o 55 Technology Way"		"West Greenwich"	RI	02817		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1241413	1	857323	1	000120919103028214	"2003-11-03 16:38:23"	doc4.xml	4	2003-10-31	0	0	0	000000000000000000	0	"Common Stock"	2003-10-31	P	0	139	44.685	6213	A	43268	D		0	0	0																	C		0	0000		"Gtech Holdings Corp"	GTK	7370	50450121	DE	0004-02-23	73	i	"Crisafulli Marc A"	"C/o 55 Technology Way"		"West Greenwich"	RI	02817		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1241413	1	857323	1	000120919103018789	"2003-08-25 15:45:02"	doc4a.xml	4/A	2003-08-18	0	0	0	000000000000000000	0	"Common Stock"	2003-08-18	S	0	773	41.38	31986	D	43129	D		0	-2	0	0																C		0	0000		"Gtech Holdings Corp"	GTK	7370	50450121	DE	0004-02-23	73	i	"Crisafulli Marc A"	"C/o 55 Technology Way"		"West Greenwich"	RI	02817		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1241413	1	857323	1	000120919103018145	"2003-08-20 17:28:28"	doc4.xml	4	2003-08-18	0	0	0	000000000000000000	0	"Common Stock"	2003-08-18	S	0	773	41.3776	31984	D	42970	D		0	-2	0																	C		0	0000		"Gtech Holdings Corp"	GTK	7370	50450121	DE	0004-02-23	73	i	"Crisafulli Marc A"	"C/o 55 Technology Way"		"West Greenwich"	RI	02817		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1241413	1	857323	1	000120919103015014	"2003-08-01 17:00:34"	doc4.xml	4	2003-07-31	0	0	0	000000000000000000	0	"Common Stock"	2003-07-31	P	0	159	38.9	6186	A	43902	D		0	0	0																	C		0	0000		"Gtech Holdings Corp"	GTK	7370	50450121	DE	0004-02-23	73	i	"Crisafulli Marc A"	"C/o 55 Technology Way"		"West Greenwich"	RI	02817		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
