sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1182084	15	33213	4	000141588923006771	"2023-04-20 16:42:48"	form4-04202023_080440.xml	4	2023-04-19	0	1	0	000000000000000000	0	"Common Stock"	2023-04-19	M	0	4542	0	0	A	49437	D		0	10	0																						"Eqt Corp"	EQT	1311	250464690	PA	0004-12-31	13	b	"McManus J T"	"625 Liberty Avenue"	"Suite 1700"	Pittsburgh	PA	15222		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1635208	7	33213	4	000141588923006764	"2023-04-20 16:37:32"	form4-04202023_080425.xml	4	2023-04-19	0	1	0	000000000000000000	0	"Common Stock"	2023-04-19	M	0	4542	0	0	A	9542	D		0	91	0																						"Eqt Corp"	EQT	1311	250464690	PA	0004-12-31	13	b	"Beebe Lydia I"	"625 Liberty Avenue"	"Suite 1700"	Pittsburgh	PA	15222		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1602506	7	33213	4	000141588923006763	"2023-04-20 16:36:31"	form4-04202023_080423.xml	4	2023-04-19	0	1	0	000000000000000000	0	"Common Stock"	2023-04-19	M	0	4542	0	0	A	5043	D		0	907	0																						"Eqt Corp"	EQT	1311	250464690	PA	0004-12-31	13	b	"Jackson Kathryn Jean"	"625 Liberty Avenue"	"Suite 1700"	Pittsburgh	PA	15222		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1713998	7	33213	4	000141588923006761	"2023-04-20 16:35:30"	form4-04202023_080425.xml	4	2023-04-19	0	1	0	000000000000000000	0	"Common Stock"	2023-04-19	M	0	4542	0	0	A	22870	D		0	25	0																						"Eqt Corp"	EQT	1311	250464690	PA	0004-12-31	13	b	"Powers Anita M."	"625 Liberty Avenue"	"Suite 1700"	Pittsburgh	PA	15222		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1575697	5	33213	4	000141588923006760	"2023-04-20 16:34:38"	form4-04202023_080428.xml	4	2023-04-19	0	1	0	000000000000000000	0	"Common Stock"	2023-04-19	M	0	4542	0	0	A	21111	D		0	27	0																						"Eqt Corp"	EQT	1311	250464690	PA	0004-12-31	13	b	"Vanderhider Hallie A."	"625 Liberty Avenue"	"Suite 1700"	Pittsburgh	PA	15222		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1783548	2	33213	4	000141588922011354	"2022-11-14 16:44:44"	form4-11142022_091116.xml	4	2022-11-10	0	0	0	000000000000000000	0	"Common Stock"	2022-11-10	S	0	9821	42.1549	414003	D	115895	D		0	-8	0																						"Eqt Corp"	EQT	1311	250464690	PA	0004-12-31	13	b	"Evancho Lesley"	"625 Liberty Avenue"	"Suite 1700"	Pittsburgh	PA	15222		0	1	0	0	CHRO		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1597171	6	33213	4	000141588922011256	"2022-11-09 17:15:01"	form4-11092022_101149.xml	4	2022-11-09	0	0	0	000000000000000000	0	"Common Stock"	2022-11-09	S	0	98783	41.5469	4104127	D	297787	D		0	-25	0																						"Eqt Corp"	EQT	1311	250464690	PA	0004-12-31	13	b	"Jordan William E."	"625 Liberty Avenue"	"Suite 1700"	Pittsburgh	PA	15222		0	1	0	0	"EVP, GC, CORP SEC"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1597171	6	33213	4	000141588922011006	"2022-11-02 16:34:25"	form4-11022022_011117.xml	4	2022-11-01	0	0	0	000000000000000000	0	"Common Stock"	2022-11-01	S	0	98783	41.5088	4100364	D	297787	D		0	-25	0																						"Eqt Corp"	EQT	1311	250464690	PA	0004-12-31	13	b	"Jordan William E."	"625 Liberty Avenue"	"Suite 1700"	Pittsburgh	PA	15222		0	1	0	0	"EVP, GC, CORP SEC"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1602506	4	33213	4	000112760222013196	"2022-05-04 16:28:12"	form4.xml	4	2022-05-03	0	0	0	000000000000000000	0	"Common Stock"	2022-05-03	S	0	11568	42.34	489789	D	501	D		0	-96	0																						"Eqt Corp"	EQT	1311	250464690	PA	0004-12-31	13	b	"Jackson Kathryn Jean"	"625 Liberty Avenue, Suite 1700"		Pittsburgh	PA	15222		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1883394	1	33213	4	000112760222012428	"2022-04-22 16:33:32"	form4.xml	4	2022-04-20	0	1	0	000000000000000000	0	"Common Stock"	2022-04-20	M	0	5005	0	0	A	5005	D		0	32767	0																						"Eqt Corp"	EQT	1311	250464690	PA	0004-12-31	13	b	"Hu Frank C."	"625 Liberty Avenue, Suite 1700"		Pittsburgh	PA	15222		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	923380	12	33213	4	000112760222012425	"2022-04-22 16:32:07"	form4.xml	4	2022-04-20	0	1	0	000000000000000000	0	"Common Stock"	2022-04-20	M	0	11569	0	0	A	34639	D		0	50	0																						"Eqt Corp"	EQT	1311	250464690	PA	0004-12-31	13	b	"McCartney John"	"625 Liberty Avenue, Suite 1700"		Pittsburgh	PA	15222		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1597380	5	33213	4	000112760222012424	"2022-04-22 16:30:49"	form4.xml	4	2022-04-20	0	1	0	000000000000000000	0	"Common Stock"	2022-04-20	M	0	11569	0	0	A	231178	D		0	5	0																						"Eqt Corp"	EQT	1311	250464690	PA	0004-12-31	13	b	"Rice Daniel J. IV"	"625 Liberty Avenue, Suite 1700"		Pittsburgh	PA	15222		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1575697	3	33213	4	000112760222012423	"2022-04-22 16:29:15"	form4.xml	4	2022-04-20	0	1	0	000000000000000000	0	"Common Stock"	2022-04-20	M	0	11569	0	0	A	16569	D		0	231	0																						"Eqt Corp"	EQT	1311	250464690	PA	0004-12-31	13	b	"Vanderhider Hallie A."	"625 Liberty Avenue, Suite 1700"		Pittsburgh	PA	15222		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1602506	4	33213	4	000112760222012422	"2022-04-22 16:27:31"	form4.xml	4	2022-04-20	0	1	0	000000000000000000	0	"Common Stock"	2022-04-20	M	0	11569	0	0	A	12069	D		0	2314	0																						"Eqt Corp"	EQT	1311	250464690	PA	0004-12-31	13	b	"Jackson Kathryn Jean"	"625 Liberty Avenue, Suite 1700"		Pittsburgh	PA	15222		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182084	14	33213	4	000112760222012421	"2022-04-22 16:25:51"	form4.xml	4	2022-04-20	0	1	0	000000000000000000	0	"Common Stock"	2022-04-20	M	0	11568	0	0	A	44895	D		0	35	0																						"Eqt Corp"	EQT	1311	250464690	PA	0004-12-31	13	b	"McManus J T"	"625 Liberty Avenue, Suite 1700"		Pittsburgh	PA	15222		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
