sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1684691	2	33213	4	000112760219011828	"2019-03-18 16:29:47"	form4.xml	4	2019-03-14	0	1	0	000000000000000000	0	"Common Stock"	2019-03-14	P	0	6000	19.79	118740	A	47131	M	"Savings Plan"	0	15	0																	C		0	0000		"Eqt Corp"	EQT	1311	250464690	PA	0004-12-31	13	b	"Smith Jimmi Sue"	"625 Liberty Avenue, Suite 1700"		Pittsburgh	PA	15222		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1757402	1	33213	4	000112760219007550	"2019-02-21 17:01:26"	form4.xml	4	2019-02-19	0	0	0	000000000000000000	0	"Common Stock"	2019-02-19	P	0	7903	19.04	150473	A	37549	D	"Savings Plan"	0	27	0																	C		0	0000		"Eqt Corp"	EQT	1311	250464690	PA	0004-12-31	13	b	"Lushko Jonathan M."	"625 Liberty Avenue, Suite 1700"		Pittsburgh	PA	15222		0	1	0	0	"GC, SVP"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1754496	1	33213	4	000112760219007547	"2019-02-21 16:58:35"	form4.xml	4	2019-02-19	0	0	0	000000000000000000	0	"Common Stock"	2019-02-19	P	0	16800	19.06	320208	A	60245	D	"Savings Plan"	0	39	0																	C		0	0000		"Eqt Corp"	EQT	1311	250464690	PA	0004-12-31	13	b	"Smith David Joseph"	"625 Liberty Avenue, Suite 1700"		Pittsburgh	PA	15222		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1351732	4	33213	4	000112760219007537	"2019-02-21 16:35:43"	form4.xml	4	2019-02-19	0	0	0	000000000000000000	0	"Common Stock"	2019-02-19	P	0	1496	19.1	28574	A	184573	I	"Savings Plan"	0	1	0																	C		0	0000		"Eqt Corp"	EQT	1311	250464690	PA	0004-12-31	13	b	"McNally Robert Joseph"	"625 Liberty Avenue, Suite 1700"		Pittsburgh	PA	15222		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1439708	2	33213	4	000112760219000823	"2019-01-03 17:08:05"	form4.xml	4	2019-01-01	0	1	0	000000000000000000	0	"Common Stock"	2019-01-02	P	0	1390	18.89	26257	A	45445	I	"Deferred Compensation"	0	3	0																	C		0	0000		"Eqt Corp"	EQT	1311	250464690	PA	0004-12-31	13	b	"Cary A. Bray Jr."	"Eqt Plaza"	"625 Liberty Avenue, Suite 1700"	Pittsburgh	PA	15222		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1758933	1	33213	4	000112760219000801	"2019-01-03 17:02:42"	form4.xml	4	2019-01-01	0	1	0	000000000000000000	0	"Common Stock"	2019-01-02	P	0	671	18.89	12675	A	671	I	"Deferred Compensation"	0	32767	0																	C		0	0000		"Eqt Corp"	EQT	1311	250464690	PA	0004-12-31	13	b	"Maccleary Gerald F."	"625 Liberty Avenue, Suite 1700"		Pittsburgh	PA	15222		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1238369	5	33213	4	000112760218037493	"2018-12-28 16:16:47"	form4.xml	4	2018-12-26	0	0	0	000000000000000000	0	"Common Stock"	2018-12-26	P	0	5331	19.37	103261	A	31940	I	"Deferred Compensation"	0	20	0																	C		0	0000		"Eqt Corp"	EQT	1311	250464690	PA	0004-12-31	13	b	"Behrman Philip G"	"625 Liberty Avenue, Suite 1700"		Pittsburgh	PA	15222		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1757305	1	33213	4	000112760218034229	"2018-11-26 09:14:06"	form4.xml	4	2018-11-21	0	0	0	000000000000000000	0	"Common Stock"	2018-11-21	P	0	10000	17.52	175200	A	49447	D	"By Spouse,Savings Plan"	0	25	0	0																C		0	0000		"Eqt Corp"	EQT	1311	250464690	PA	0004-12-31	13	b	"Centofanti Erin R."	"625 Liberty Avenue, Suite 1700"		Pittsburgh	PA	15222		0	1	0	0	"EVP, Production"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1757402	1	33213	4	000112760218033709	"2018-11-19 15:24:31"	form4.xml	4	2018-11-16	0	0	0	000000000000000000	0	"Common Stock"	2018-11-16	P	0	2960	16.83	49817	A	12558	I	"Savings Plan"	0	31	0	0																C		0	0000		"Eqt Corp"	EQT	1311	250464690	PA	0004-12-31	13	b	"Lushko Jonathan M."	"625 Liberty Avenue, Suite 1700"		Pittsburgh	PA	15222		0	1	0	0	"GC, SVP"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1754496	1	33213	4	000112760218033689	"2018-11-19 14:43:40"	form4.xml	4	2018-11-16	0	0	0	000000000000000000	0	"Common Stock"	2018-11-16	P	0	10000	16.33	163300	A	27310	I	"Savings Plan"	0	58	0	0																C		0	0000		"Eqt Corp"	EQT	1311	250464690	PA	0004-12-31	13	b	"Smith David Joseph"	"625 Liberty Avenue, Suite 1700"		Pittsburgh	PA	15222		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1238369	5	33213	4	000112760218033662	"2018-11-19 14:01:35"	form4.xml	4	2018-11-16	0	0	0	000000000000000000	0	"Common Stock"	2018-11-16	P	0	20000	16.51	330200	A	26599	D	"Deferred Compensation"	0	303	0	0																C		0	0000		"Eqt Corp"	EQT	1311	250464690	PA	0004-12-31	13	b	"Behrman Philip G"	"625 Liberty Avenue, Suite 1700"		Pittsburgh	PA	15222		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1351732	4	33213	4	000112760218033659	"2018-11-19 13:40:16"	form4.xml	4	2018-11-16	0	0	0	000000000000000000	0	"Common Stock"	2018-11-16	P	0	8700	16.69	145203	A	59244	D	"Savings Plan"	0	17	0	0																C		0	0000		"Eqt Corp"	EQT	1311	250464690	PA	0004-12-31	13	b	"McNally Robert Joseph"	"625 Liberty Avenue, Suite 1700"		Pittsburgh	PA	15222		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1698259	1	33213	4	000112760218032060	"2018-11-05 14:56:09"	form4.xml	4	2018-11-02	0	0	0	000000000000000000	0	"Common Stock"	2018-11-02	P	0	3500	33.2	116200	A	17306	I	"Savings Plan"	0	25	0	0																C		0	0000		"Eqt Corp"	EQT	1311	250464690	PA	0004-12-31	13	b	"Jenkins Donald M."	"625 Liberty Avenue, Suite 1700"		Pittsburgh	PA	15222		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1351732	2	33213	4	000112760218032056	"2018-11-05 14:52:50"	form4.xml	4	2018-11-02	0	0	0	000000000000000000	0	"Common Stock"	2018-11-02	P	0	2829	32.93	93159	A	50544	I	"Savings Plan"	0	6	0	0																C		0	0000		"Eqt Corp"	EQT	1311	250464690	PA	0004-12-31	13	b	"McNally Robert Joseph"	"625 Liberty Avenue, Suite 1700"		Pittsburgh	PA	15222		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1757305	1	33213	4	000112760218032048	"2018-11-05 14:46:00"	form4.xml	4	2018-11-02	0	0	0	000000000000000000	0	"Common Stock"	2018-11-02	P	0	6000	33.07	198420	A	39419	I	"Savings Plan,By Spouse"	0	18	0	0																C		0	0000		"Eqt Corp"	EQT	1311	250464690	PA	0004-12-31	13	b	"Centofanti Erin R."	"625 Liberty Avenue, Suite 1700"		Pittsburgh	PA	15222		0	1	0	0	"EVP, Production"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1684691	1	33213	4	000112760218032044	"2018-11-05 14:43:03"	form4.xml	4	2018-11-02	0	0	0	000000000000000000	0	"Common Stock"	2018-11-02	P	0	7500	33.13	248475	A	13269	I	"Savings Plan"	0	130	0	0																C		0	0000		"Eqt Corp"	EQT	1311	250464690	PA	0004-12-31	13	b	"Smith Jimmi Sue"	"625 Liberty Avenue, Suite 1700"		Pittsburgh	PA	15222		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1194846	17	33213	4	000112760218031998	"2018-11-02 17:09:52"	form4.xml	4	2018-11-01	0	0	0	000000000000000000	0	"Common Stock"	2018-11-01	P	0	10000	34.66	346600	A	17627	I	"Trustee, James Rohr Revocable Trust,Defe"	0	131	0																	C		0	0000		"Eqt Corp"	EQT	1311	250464690	PA	0004-12-31	13	b	"Rohr James E"	"Eqt Plaza"	"625 Liberty Avenue, Suite 1700"	Pittsburgh	PA	15222		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1351732	2	33213	4	000112760218031467	"2018-10-31 16:57:35"	form4.xml	4	2018-10-31	0	0	0	000000000000000000	0	"Common Stock"	2018-10-31	P	0	15800	34.16	539728	A	47715	D		0	50	0																	C		0	0000		"Eqt Corp"	EQT	1311	250464690	PA	0004-12-31	13	b	"McNally Robert Joseph"	"625 Liberty Avenue, Suite 1700"		Pittsburgh	PA	15222		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1439708	2	33213	4	000112760218029470	"2018-10-03 18:06:41"	form4.xml	4	2018-10-01	0	0	0	000000000000000000	0	"Common Stock"	2018-10-01	P	0	593	44.23	26228	A	44030	I	"Deferred Compensation"	0	1	0																	C		0	0000		"Eqt Corp"	EQT	1311	250464690	PA	0004-12-31	13	b	"Cary A. Bray Jr."	"Eqt Plaza"	"625 Liberty Avenue, Suite 1700"	Pittsburgh	PA	15222		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1502069	14	33213	4	000112760218029463	"2018-10-03 17:59:57"	form4.xml	4	2018-10-01	0	0	0	000000000000000000	0	"Common Stock"	2018-10-01	P	0	480	44.23	21230	A	1464	I	"Deferred Compensation"	0	49	0																	C		0	0000		"Eqt Corp"	EQT	1311	250464690	PA	0004-12-31	13	b	"Szydlowski Norman J"	"625 Liberty Avenue, Suite 1700"		Pittsburgh	PA	15222		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1318462	8	33213	4	000112760218025219	"2018-08-13 17:48:04"	form4.xml	4	2018-08-09	0	0	0	000000000000000000	0	"Common Stock"	2018-08-09	P	0	5000	50.2	251000	A	5000	D		0	32767	0																	C		0	0000		"Eqt Corp"	EQT	1311	250464690	PA	0004-12-31	13	b	"Burke Kenneth Michael"	"Eqt Plaza"	"625 Liberty Ave, Suite 1700"	Pittsburgh	PA	15222		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1439708	2	33213	4	000112760218022858	"2018-07-05 17:22:21"	form4.xml	4	2018-07-02	0	0	0	000000000000000000	0	"Common Stock"	2018-07-02	P	0	476	55.18	26266	A	43427	I	"Deferred Compensation"	0	1	0																	C		0	0000		"Eqt Corp"	EQT	1311	250464690	PA	0004-12-31	13	b	"Cary A. Bray Jr."	"Eqt Plaza"	"625 Liberty Avenue, Suite 1700"	Pittsburgh	PA	15222		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1502069	14	33213	4	000112760218022854	"2018-07-05 17:16:31"	form4.xml	4	2018-07-02	0	0	0	000000000000000000	0	"Common Stock"	2018-07-02	P	0	385	55.18	21244	A	983	I	"Deferred Compensation"	0	64	0																	C		0	0000		"Eqt Corp"	EQT	1311	250464690	PA	0004-12-31	13	b	"Szydlowski Norman J"	"625 Liberty Avenue, Suite 1700"		Pittsburgh	PA	15222		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1351732	2	33213	4	000112760218020429	"2018-06-08 08:41:18"	form4.xml	4	2018-06-06	0	0	0	000000000000000000	0	"Common Stock"	2018-06-06	P	0	4000	51.18	204720	A	31854	D		0	14	0	0																C		0	0000		"Eqt Corp"	EQT	1311	250464690	PA	0004-12-31	13	b	"McNally Robert Joseph"	"625 Liberty Avenue, Suite 1700"		Pittsburgh	PA	15222		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1439708	2	33213	4	000112760218014054	"2018-04-04 16:46:28"	form4.xml	4	2018-04-02	0	0	0	000000000000000000	0	"Common Stock"	2018-04-02	P	0	558	47.51	26511	A	42943	I	"Deferred Compensation"	0	1	0																	C		0	0000		"Eqt Corp"	EQT	1311	250464690	PA	0004-12-31	13	b	"Cary A. Bray Jr."	"Eqt Plaza"	"625 Liberty Avenue, Suite 1700"	Pittsburgh	PA	15222		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1502069	14	33213	4	000112760218014051	"2018-04-04 16:44:33"	form4.xml	4	2018-04-02	0	0	0	000000000000000000	0	"Common Stock"	2018-04-02	P	0	447	47.51	21237	A	598	I	"Deferred Compensation"	0	296	0																	C		0	0000		"Eqt Corp"	EQT	1311	250464690	PA	0004-12-31	13	b	"Szydlowski Norman J"	"625 Liberty Avenue, Suite 1700"		Pittsburgh	PA	15222		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1502069	14	33213	4	000112760218000830	"2018-01-03 19:05:25"	form4.xml	4	2018-01-01	0	1	0	000000000000000000	0	"Common Stock"	2018-01-02	P	0	151	56.92	8595	A	151	I	"Deferred Compensation"	0	32767	0																	C		0	0000		"Eqt Corp"	EQT	1311	250464690	PA	0004-12-31	13	b	"Szydlowski Norman J"	"625 Liberty Avenue, Suite 1700"		Pittsburgh	PA	15222		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1439708	2	33213	4	000112760218000814	"2018-01-03 18:48:47"	form4.xml	4	2018-01-01	0	1	0	000000000000000000	0	"Common Stock"	2018-01-02	P	0	558	56.92	31761	A	42377	I	"Deferred Compensation"	0	1	0																	C		0	0000		"Eqt Corp"	EQT	1311	250464690	PA	0004-12-31	13	b	"Cary A. Bray Jr."	"Eqt Plaza"	"625 Liberty Avenue, Suite 1700"	Pittsburgh	PA	15222		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1183996	21	33213	4	000112760217032246	"2017-11-15 17:43:20"	form4.xml	4	2017-11-13	0	1	0	000000000000000000	0	"Common Stock"	2017-11-15	P	0	10000	59.26	592600	A	20000	D		0	100	0																	C		0	0000		"Eqt Corp"	EQT	1311	250464690	PA	0004-12-31	13	b	"Karam Thomas F"	"625 Liberty Avenue, Suite 1700"		Pittsburgh	PA	15222		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1439708	2	33213	4	000112760217029242	"2017-10-04 17:06:51"	form4.xml	4	2017-10-02	0	0	0	000000000000000000	0	"Common Stock"	2017-10-02	P	0	406	65.24	26487	A	41812	I	"Deferred Compensation"	0	1	0																	C		0	0000		"Eqt Corp"	EQT	1311	250464690	PA	0004-12-31	13	b	"Cary A. Bray Jr."	"Eqt Plaza"	"625 Liberty Avenue, Suite 1700"	Pittsburgh	PA	15222		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1439708	2	33213	4	000112760217023259	"2017-07-06 16:18:19"	form4.xml	4	2017-07-03	0	0	0	000000000000000000	0	"Common Stock"	2017-07-03	P	0	401	58.59	23495	A	41399	I	"Deferred Compensation"	0	1	0																	C		0	0000		"Eqt Corp"	EQT	1311	250464690	PA	0004-12-31	13	b	"Cary A. Bray Jr."	"Eqt Plaza"	"625 Liberty Avenue, Suite 1700"	Pittsburgh	PA	15222		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1439708	2	33213	4	000112760217022261	"2017-06-27 17:21:46"	form4.xml	4	2017-06-23	0	0	0	000000000000000000	0	"Common Stock"	2017-06-23	P	0	28000	53.5455	1499275	A	40998	D	"Deferred Compensation"	0	215	0																	C		0	0000		"Eqt Corp"	EQT	1311	250464690	PA	0004-12-31	13	b	"Cary A. Bray Jr."	"Eqt Plaza"	"625 Liberty Avenue, Suite 1700"	Pittsburgh	PA	15222		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
